"subject","predicate","object"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/2000/01/rdf-schema#label","Étoile Princesse"
"http://dbpedia.org/resource/Étoile_Princesse","http://www.w3.org/2000/01/rdf-schema#comment","Étoile Princesse is an action role-playing video game developed and published by Exact exclusively for the Sharp X68000 in Japan on March 26, 1993. It is the third title to be created and released by Exact for the X68000 platform late into its commercial life span, which was a few months before being discontinued in the same year by Sharp Corporation."
"http://dbpedia.org/resource/Étoile_Princesse","http://xmlns.com/foaf/0.1/name","Étoile Princesse"
"http://dbpedia.org/resource/Étoile_Princesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_X68000_Étoile_Princesse_cover_art.jpg"
"http://dbpedia.org/resource/Étoile_Princesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X68K_Étoile_Princesse.png"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exact_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_X68000-only_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Run_and_gun_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Hiroyuki_Saegusa"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princess_characters_in_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_X68000_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageID",61054841
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageRevisionID",1038500262
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkle_Tale"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_role-playing_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spell_(paranormal)"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_gaming)"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Bomb"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(fantasy)"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_(role-playing_games)"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gameplay"
"http://dbpedia.org/resource/Étoile_Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playable_character"
