"subject","predicate","object"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheUnitedStates"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SniperRifle104250224"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceWeapons"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarFirearmsOfTheUnitedStates"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (gevär)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (автоматична гвинтівка)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (fusil)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14自动步枪"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (fucile)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","Fusil M14"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (Gewehr)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (puška)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (vuurwapen)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","スプリングフィールドM14"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 소총"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (винтовка)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (fuzil)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","Karabin M14"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 rifle"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","بندقية إم 14"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#label","M14 (senapan)"
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","De M14 is een Amerikaans geweer dat is ingericht voor 7,62×51mm NAVO munitie. Het wapen is gebaseerd op de M1 Garand maar met een functie om volautomatisch te schieten. In deze stand was het nagenoeg oncontroleerbaar, behalve voor de getrainde schutter. Het werd in gebruik genomen in 1957 en werd al begin jaren 60 uitgefaseerd voor de M16. Later is dit geweer nog aangepast voor scherpschutters. Hoewel het wapen in het leger grotendeels vervangen is door de M16, wordt het nog steeds beperkt gebruikt bij de United States Army, het United States Marine Corps en de United States Navy. Dit geweer noemt men de M14 EBR (Enhanced Battlerifle). Het is gezet in een nieuw frame gemaakt van aluminium en wordt gebruikt als dmr (Designated marksmanrifle)."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","بندقية إم 14 (بالإنجليزية: M14 rifle)‏، هي بندقية أمريكية الصنع، واستعملت بعض البلدان هذه البندقية، دخلت الخدمة في الجيش الأمريكي من عام 1959 إلى عام 1964م ."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil M14 fut le premier fusil d'assaut de l'US Army, qui l'adopta en 1957 en remplacement du M1 Garand et de la carabine M1. Sa production en masse démarra en 1958 et plus d'un million trois cent mille M14 furent distribués aux forces américaines entre 1959 et 1964."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Гвинтівка M14 (офіційно англ. United States Rifle, 7,62 mm, M14) — американська автоматична гвинтівка під набій 7,62×51 мм НАТО (.308 Winchester). До 1961 року вона замінила M1 Garand в армії США, і до 1965 року — в морській піхоті США. Перебувала на озброєнні збройних сил США в середині країни та за кордоном з 1959 року і до заміни гвинтівкою M16 в 1970 році. З середини 1960-тих і до початку 1970-тих вивчення M14 залишалось в навчальній програмі армії та морської піхоти США. Вдосконалені модифікації гвинтівки залишаються в обмежених кількостях на озброєнні підрозділів всіх гілок збройних сил США як спортивна та снайперська зброя. Також її використовують як церемоніальну зброю загонів почесної варти, тощо."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","Das M14 ist ein US-amerikanisches Selbstladegewehr, das die 7,62×51-mm-NATO-Munition verschießt. Das Gewehr wird unter Lizenz auch von der Republik China als T57 produziert und verwendet."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","M14 adalah senapan tempur selective-fire buatan Amerika Serikat yang menggunakan amunisi berkaliber 7.62 x 51 mm NATO. Senapan ini sudah digantikan oleh senapan serbu M16, tetapi sampai sekarang masih digunakan oleh Marinir, Angkatan Darat, dan Angkatan Laut Amerika Serikat. M14 juga menjadi dasar untuk senapan runduk M21, M25."
"http://dbpedia.org/resource/M14_rifle","http://www.w3.org/2000/01/rdf-schema#comment","M14 소총(영어: the United States Rifle, Caliber 7.62 mm, M14)은 7.62 × 51 mm NATO 탄을 사용하며 단발/연발 사격기능을 가진 미국의 전투소총이다. 비록 미군에서 대부분 M16 소총으로 대체되었지만, 미국 육군, 미국 해병대, 미국 해군에서는 제한적으로 나마 실전에서 쓰이고 있다. M14 소총은 M21 저격총, M25 저격총의 토대가 되기도 한다. 미국 역사장 가장 짧은 기간인 5년(1959년 ~ 1964년)간만 사용된 제식 소총이기도 하다. 현재는 M14 EBR(Mk.14 EBR)로 현대화되어서 지원사수용으로 쓰이고, 미 해병대에서는 총열의 길이를 늘리고 자동발사 시스템을 삭제한 지정사수용 소총으로 쓰이고 있다. 미국내에서는 민간에 M1A라는 반자동소총으로 판매되며 주로 사슴 크기 이상을 위한 사냥총이나 사격 스포츠용으로 사용된다."
