"subject","predicate","object"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Kosovo-offensief"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Offensiva del Kosovo (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa kosowska"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva do Kosovo"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Επίθεση στο Κοσσυφοπέδιο (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Косовська операція (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","هجوم كوسوفو (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Kosovo offensive (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Косовская операция (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kosovo (1915)"
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Het Kosovo-offensief, de derde grootste militaire operatie in de geschiedenis van dat land, vond plaats tussen 10 november en 4 december 1915. Het resulteerde in de bezetting van geheel Kosovo en de evacuatie van de resten van het Servische leger naar Korfoe. Het maakte deel uit van de Servische Campagne."
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Ко́совська опера́ція (10 листопада — 4 грудня 1915) — битва Першої світової війни на Балканському фронті, між сербськими і болгарськими військами, що завершилася перемогою болгарських військ."
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","هجوم كوسوفو (بالإنجليزية: Kosovo Offensive)‏ هي المعركة الرئيسية الثالثة في التاريخ الذي وقع فيها القتال في مدينة كوسوفو من 10 نوفمبر 1915 إلى 4 ديسمبر 1915."
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","L'Offensiva del Kosovo (in bulgaro Косовска настъпателна операция, trasl: Kosovska nastŭpatelna operatsiya) fu uno scontro che ebbe luogo in questa regione tra il 10 novembre e il 4 dicembre 1915, durante la Prima Guerra mondiale. Questa battaglia segnò la capitolazione della Serbia."
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","Косовская операция (серб. Косовска битка, болг. Косовска операция, 10 ноября — 4 декабря 1915 года) — сражение Первой мировой войны на Балканском фронте, между сербскими, болгарскими и австро-венгерскими армиями, завершилось победой болгарских войск, которые смогли нанести сербским войскам тяжёлые потери и оттеснить их к побережью Адриатического моря."
"http://dbpedia.org/resource/Kosovo_offensive_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","The Kosovo offensive (Bulgarian: Косовска настъпателна операция, German:Verfolgungskämpfe im Kosovo) was an offensive launched part of the greater Serbian campaign of World War I, by German, Austro-Hungarian, and Bulgarian units under the command of Prussian Field Marshal Mackensen. It was conducted in the south west corner of Serbia, in the historic site of the medieval battle of Kosovo, where the three Serbian armies had successfully retreated, during the second half of November 1915."
