"subject","predicate","object"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanOrganizations"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/2000/01/rdf-schema#label","Kearny Street Workshop"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://www.w3.org/2000/01/rdf-schema#comment","Kearny Street Workshop (KSW) in San Francisco, California, is the oldest multidisciplinary arts nonprofit addressing Asian Pacific American issues. The organization's mission is to produce and present art that enriches and empowers Asian Pacific American communities. Notable participants include author and Asian American studies scholar Russell Leong, playwright and author Jessica Hagedorn, author Janice Mirikitani, poet and historian Al Robles, and actor and filmmaker Lane Nishikawa."
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearny_Street_Workshop.jpg"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_organizations"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_art"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_in_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1972"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_California"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_California"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageID",12890616
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageRevisionID",1025268359
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_organizations"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_art"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Market,_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_in_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_San_Francisco"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kim"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Arts_Commission"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_writing"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Nishikawa"
"http://dbpedia.org/resource/Kearny_Street_Workshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Nakamura"
