"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/2000/01/rdf-schema#label","Guatemalan columnists"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guatemalan_journalists"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guatemalan_women_by_occupation"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemalan columnists"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://dbpedia.org/ontology/wikiPageID",72154187
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",1119355826
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Guatemalan_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guatemalan_columnists?oldid=1119355826&ns=14"
