"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Baron Chatham"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2000/01/rdf-schema#label","Baron Chatham"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Chatham, of Chatham in the County of Kent, war ein erblicher britischer Adelstitel, der je einmal in der Peerage of England und in der Peerage of Great Britain verliehen wurde."
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/wikiPageID",1345413
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/wikiPageRevisionID",784618554
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chatham"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Chatham"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VvYC"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862235"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Chatham"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9_rx"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/abstract","Baron Chatham, of Chatham in the County of Kent, war ein erblicher britischer Adelstitel, der je einmal in der Peerage of England und in der Peerage of Great Britain verliehen wurde."
"http://dbpedia.org/resource/Baron_Chatham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Baron_Chatham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Chatham?oldid=784618554&ns=0"
"http://dbpedia.org/resource/Baron_Chatham","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Baron_Chatham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Chatham"
