"subject","predicate","object"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Атуле"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","游鰭葉鰺"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","دردمان أصفر الذيل"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Sélar queue jaune"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Yellowtail scad"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#label","マテアジ"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate is een straalvinnige vissensoort uit de familie van horsmakrelen (Carangidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1833 door Cuvier."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate är en fiskart som först beskrevs av Cuvier, 1833. Atule mate ingår i släktet Atule och familjen taggmakrillfiskar. Inga underarter finns listade."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate és un peix teleosti de la família dels caràngids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Atule mate Sélar queue jaune. Genre AtuleJordan & (d), 1922 Espèce Atule mate(Cuvier, 1833) Synonymes Statut de conservation UICN LC : Préoccupation mineure Répartition géographique Carte de répartition de Atule mate. Le Sélar queue jaune (Atule mate) est une espèce de poissons de la famille des Carangidés, de l'ordre des Perciformes. C'est la seule espèce de son genre Atule (monotypique)."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate (Cuvier, 1833) è un pesce d'acqua salata appartenente alla famiglia Carangidae diffusa nell'Indo-Pacifico, unica specie del genere Atule Jordan & Jordan, 1922."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","マテアジ（学名:Atule mate）はアジ科に属する小型の海水魚である。本種は西はアフリカ東部、東はハワイ、北は日本、南はオーストラリアまでのインド太平洋に広く分布する。マテアジ属を構成する唯一の種であり、脂瞼（瞼状の膜）がよく発達していることや、背鰭と臀鰭の最後の軟条が伸長していることなどによって近縁他種と区別することができる。本種は湾やサンゴ礁などの沿岸海域に生息し、小型の魚類や甲殻類を捕食する。産卵についてはハワイにおいて研究が進んでおり、3月から10月までの間に湾の中に入り、そこで一度に最大で約161,000個の卵を産卵することがわかっている。本種は生息域のほぼ全域において漁業の対象となっており、様々な漁法により漁獲される。本種が食品として高い価値をもつ地域もあり、様々な方法によって調理・保存される。"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","The yellowtail scad (Atule mate) (also known as the northern yellowtail scad, one-finlet scad, deep trevally and omaka), is an abundant species of small inshore marine fish of the jack family, Carangidae. The species is widespread in the Indo-Pacific region from east Africa in the west to Hawaii in the east, extending north to Japan and south to Australia. The yellowtail scad is the only member of the monotypic genus Atule and is distinguished from similar species by a well-developed adipose eyelid and finlet-like extensions of the last rays of the dorsal and anal fins. It inhabits coastal areas such as bays and coral reefs, preying on small fishes and crustaceans. Spawning has been well studied in Hawaii, where fish enter bays to spawn, releasing up to 161,000 eggs each between March and "
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","游鰭葉鰺（学名：Caranx mate），俗名為四破、黃尾瓜仔、平瓜仔、巴浪鱼，為輻鰭魚綱鱸形目鱸亞目鰺科的其中一個種。"
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Atule mate generoko animalia da. Arrainen barruko Carangidae familian sailkatzen da."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","درّدمان أصفر الذيل (الاسم العلمي: Atule mate)، سمكة بحرية وفيرة من فصيلة الشيميات. ينتشر هذا النوع على نطاق واسع في منطقة المحيط الهادئ الهندي من شرق أفريقيا في الغرب إلى هاواي في الشرق، ويمتد شمالًا إلى اليابان وجنوبًا إلى أستراليا. إن الدردمان أصفر الذيل هو العضو الوحيد (أصنوفة أحادية الطراز) في جنس الدردمان."
"http://dbpedia.org/resource/Yellowtail_scad","http://www.w3.org/2000/01/rdf-schema#comment","Атуле (лат. Atule mate) — вид морских лучепёрых рыб из монотипического рода Atule семейства ставридовых (Carangidae). Широко распространены в тропических и тёплых умеренных водах Индо-Тихоокеанской области. Максимальная длина тела 30 см. Морские пелагические рыбы. Имеют промысловое значение."
"http://dbpedia.org/resource/Yellowtail_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atule_mate_palau.jpg"
"http://dbpedia.org/resource/Yellowtail_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowtail_scad_Palau.jpg"
"http://dbpedia.org/resource/Yellowtail_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atule_mate_distribution.png"
"http://dbpedia.org/resource/Yellowtail_scad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atule_mate_CY.jpg"
"http://dbpedia.org/resource/Yellowtail_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caranginae"
"http://dbpedia.org/resource/Yellowtail_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Yellowtail_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Yellowtail_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Yellowtail_scad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1833"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageID",15536545
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageRevisionID",1060907852
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atule_mate_CY.jpg"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombrid"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(biology)"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Peebles_Jenkins"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embayment"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:convex"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Seale"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(fish)"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serranidae"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Yellowtail_scad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
