"subject","predicate","object"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Colors Infinity"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Colors Infinity"
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/2000/01/rdf-schema#comment","Colors Infinity is an Indian pay television channel owned by Viacom18. It primarily airs popular shows from the United States and the United Kingdom along with a few original shows to appeal to the English-speaking population of India and a few other South Asian countries. The channel was co-curated by Karan Johar and Alia Bhatt."
"http://dbpedia.org/resource/Colors_Infinity","http://www.w3.org/2000/01/rdf-schema#comment","Colors Infinity è un'emittente televisiva in lingua inglese dell'azienda indiana Viacom18, joint venture tra la multinazionale ViacomCBS e il gruppo indiano Network18. Indirizzata a una fascia d'età 15-50 anni, trasmette dal 31 luglio 2015 attraverso le principali piattaforme indiane satellitari e via cavo digitali anche in alta definizione con risoluzione 1080p. Il palinsesto propone variegati programmi televisivi d'intrattenimento statunitensi e britannici; tra le case di produzione televisiva con cui l'editore ha stretto accordi figurano: NBC Universal, Sony Pictures Television, Twentieth Century Fox, Lionsgate, MGM, BBC e Endemol Shine."
"http://dbpedia.org/resource/Colors_Infinity","http://xmlns.com/foaf/0.1/name","Colors Infinity"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/property/name","Colors Infinity"
"http://dbpedia.org/resource/Colors_Infinity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5ca3012fcbc70colors-infinity-main.png"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_India"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viacom_18"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Delhi"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Colors_Infinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageID",47126555
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",1118673004
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Kannada"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devraj_Sanyal"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magicians_(American_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Kannada_Cinema"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Shazam"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(British_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Life"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Gujarati"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Haydon"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_and_a_Half_Men"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Player_(2015_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suits_(American_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Stylish"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houdini_&_Doyle"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrant_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_Bihar-Jharkhand"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Call_Saul"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Robot"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taken_(2017_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Friended_Me"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_India"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent:_The_Champions"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Dadlani"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Shift_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_&_Molly"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Bake_Off"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_India"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehsaan_Noorani"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_Bangla"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(2002_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic-Nickelodeon"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homi_Adajania"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_(2019_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_Affairs"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_Blue_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stage_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vamps_(British_band)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viacom_18"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_India"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_Lokmat"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_(2012_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_Odia"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_(India)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Kingdom_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imposters_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_India"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Odyssey"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Affairs_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfaction_(2014_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Broke_Girls"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishtey_Cineplex"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capture_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Next_Top_Model"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Sentence_(TV_series)"
"http://dbpedia.org/resource/Colors_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable_Woman"
