"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/2000/01/rdf-schema#label","Harold Legg"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/2000/01/rdf-schema#label","Harold Legg"
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Harold Legg sa cláir theilifíse EastEnders. Glacann an pháirt mar Harold. Bhí Harold ar an gclár den chéad uair ar an 19 Feabhra 1985 agus d'fhág sé ar an 8 Meitheamh 2007. D'fhill sé ar an 18 Deireadh Fómhair 2018."
"http://dbpedia.org/resource/Harold_Legg","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Harold Legg is a fictional character from the BBC soap opera EastEnders, played by Leonard Fenton. Dr. Legg is Walford's original GP. He is widely trusted within the community, and is always on hand to dish out advice. Dr Legg appears as a regular character between 1985 and 1989, but continued to appear in a recurring role until 1997. He was officially retired in 1999 by executive producer Matthew Robinson, but made brief returns in 2000, 2004 and 2007. He returned for a longer storyline from 18 October 2018 and departed on 15 February 2019 when he died of pancreatic cancer."
"http://dbpedia.org/resource/Harold_Legg","http://xmlns.com/foaf/0.1/name","Dr. Harold Legg"
"http://dbpedia.org/resource/Harold_Legg","http://dbpedia.org/property/name","Dr. Harold Legg"
"http://dbpedia.org/resource/Harold_Legg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legg1985.jpg"
"http://dbpedia.org/resource/Harold_Legg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Harold_Legg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_Jews"
"http://dbpedia.org/resource/Harold_Legg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
