"subject","predicate","object"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","НБА в сезоне 1996/1997"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأمريكي لكرة السلة للمحترفين 1996–97"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NBA de 1996–97"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","НБА в сезоні 1996–1997"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association 1996-1997"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1996-97 de la NBA"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","1996-97 NBA赛季"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA 1996-1997"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association 1996/1997"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","1996–97 NBA season"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","1996-1997シーズンのNBA"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1996-97 de l'NBA"
"http://dbpedia.org/resource/1996–97_NBA_season","http://www.w3.org/2000/01/rdf-schema#label","NBA 1996/97"
