"subject","predicate","object"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/2000/01/rdf-schema#label","Balboa Productions"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/2000/01/rdf-schema#label","Balboa Productions"
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Balboa Productions is an American film and television production company led by Sylvester Stallone and named after his character Rocky Balboa from the Rocky franchise."
"http://dbpedia.org/resource/Balboa_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Balboa Productions è una casa di produzione cinematografica statunitense fondata nel 2018 da Sylvester Stallone e Braden Aftergood. Il nome della società viene ripreso dal personaggio cinematografico Rocky Balboa (interpretato da Stallone), protagonista del franchise di Rocky che ha reso popolare Stallone a partire dal 1976 con l'omonimo primo lungometraggio."
"http://dbpedia.org/resource/Balboa_Productions","http://xmlns.com/foaf/0.1/name","Balboa Productions"
"http://dbpedia.org/resource/Balboa_Productions","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/balboa_productions/"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/property/name","Balboa Productions"
"http://dbpedia.org/resource/Balboa_Productions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balboa-productions-seeklogo.com-3.svg"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Balboa_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Balboa_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Balboa_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2018"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageID",64225363
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1124613407
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_(2022_film)"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_B._Jordan"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kay"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Films"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Byron_Huggins"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(American_TV_network)"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Hardy"
"http://dbpedia.org/resource/Balboa_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
