"subject","predicate","object"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vodka107906111"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDistilledBeverages"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVodkas"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicalIndicationsInIndia"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Фенни"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Feni (wódka)"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Feni (liquor)"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","페니 (술)"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Fenim"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Fenny"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#label","Fenny"
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","Feni (misspelt fenno or fenny, Indo-Portuguese; fénnim) is a spiritous liquor indigenous to the state of Goa, India. The two most popular types of feni are Cashew feni and Coconut feni, depending on the ingredients; however, other varieties and newer blends are also sold by distillaries. The small-batch distillation of feni has a fundamental effect on its final character, which still retains some of the delicate aromatics, congeners, and flavour elements of the juice from which it was produced."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fenny est une liqueur indienne fabriquée à partir de jus de noix de coco ou de noix de cajou. Le Fenny (également appelé Feni) est originaire de Goa, où les noix de cajou brésiliennes ont été introduites par les colons portugais. On considère généralement que le Fenny de Goa est de qualité supérieure. Les marques de Fenny les plus connues sont Cashyo, Reals et Big Boss. Goa l'a enregistré en tant qu'appellation d'origine protégée, ce qui permettra aux seuls fabricants goanais de nommer leurs boissons produites dans la région comme Fenny ou Goan Cashew Feni."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","El feni es un licor propio de Goa (India) preparado a base de coco o de jugo de anacardo (cajú). El feni (es conocido también como fenny) se originó en Goa, donde los colonos portugueses introdujeron el anacardo brasileño y en general es considerado que el feni de Goa posee superior calidad. Las marcas más famosas de feni son 'Cashyo', 'Reals' y 'Big Boss'. Goa lo ha registrado como denominación de origen lo que permitirá solo a los fabricantes de Goa nombrar a sus bebidas producidas en la región como feni o 'Goan Cashew Feni'."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","Fenim é uma aguardente produzida em Goa, Índia, onde também é chamada feni (do concani phení) ou fenny. Há fenim de dois tipos: de caju e de coco. Está classificado como uma ""aguardente regional"" (em inglês: country liquor), pelo que na Índia a sua venda não é autorizada fora do estado de Goa. O termo deriva do sânscrito phena (""espuma""), que pensa dever-se às bolhas que formam uma espuma clara quando o se agita o fenim numa garrafa ou se despeja num copo. É geralmente aceite que o fenim de coco é mais antigo do que o fenim de caju. Os coqueiros abundam na costa da Índia Ocidental, enquanto que o cajueiro foi levado do Brasil para a Índia pelos portugueses. Não há certezas sobre quem e onde começou a destilar os sumos fermentados para produzir fenim."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","Feni (ang. Fenny) – mocny napój alkoholowy, tradycyjnie produkowany w indyjskim stanie Goa.Nazwa „feni” pochodzi z miejscowego języka konkani, w którym znaczy dosłownie „piana” (od zachowania podczas fermentacji)Wyróżnia się dwa rodzaje feni: 
* cashew feni – produkowane z soku jabłek nerkowca, oraz 
* coconut feni – produkowane z soku zbieranego z łodyg kwiatów palmy kokosowej (ang. toddy)."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","Фенни (Fenny, Feni) — индийский алкогольный напиток из сока кокосовой пальмы или плодов кешью. Производится преимущественно в Гоа. Фенни бывает трёх сортов: 
* Аррак — продукт первой перегонки, напиток низшего сорта. 
* Казуло — продукт второй перегонки, напиток умеренной крепости. 
* Фенни — продукт третьей перегонки. Крепость высокосортного фенни — 42 градуса."
"http://dbpedia.org/resource/Feni_(liquor)","http://www.w3.org/2000/01/rdf-schema#comment","페니(Fenny)는 코코넛 또는 주스로 만든 고아 주의 리큐어이다. 페니의 유명한 브랜드는 '카쇼'(Cashyo), '리얼스'(Reals), '빅 보스'(Big Boss)이다. 고아 주는 자신의 지역에서 생산된 제품에만 '페니'라는 용어를 사용할 수 있는 독점 권리의 허용을 위해 지리적 표시에 등록하였다."
"http://dbpedia.org/resource/Feni_(liquor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cashew_apples_being_squashed_in_Chorao,_Goa,_India._03.jpg"
"http://dbpedia.org/resource/Feni_(liquor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coqueiro_Goy.jpg"
"http://dbpedia.org/resource/Feni_(liquor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step_6_-_Fermented_cashew_fruit_juice_being_transferred_into_pots_for_distillation.jpg"
"http://dbpedia.org/resource/Feni_(liquor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cashew_apples_after_plucking_in_Chorao,_Goa,_India.jpg"
"http://dbpedia.org/resource/Feni_(liquor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_bottle_of_Big_Boss_cashew_Fenny.jpg"
"http://dbpedia.org/resource/Feni_(liquor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_distilled_drinks"
"http://dbpedia.org/resource/Feni_(liquor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_indications_in_Goa"
"http://dbpedia.org/resource/Feni_(liquor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_brandies"
"http://dbpedia.org/resource/Feni_(liquor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goan_cuisine"
