"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Vorpommern-Greifswald"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Germany"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/2004/02/skos/core#prefLabel","Vorpommern-Greifswald"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://dbpedia.org/ontology/wikiPageID",34143726
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://dbpedia.org/ontology/wikiPageRevisionID",1045921860
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vorpommern-Greifswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vorpommern-Greifswald?oldid=1045921860&ns=14"
