"subject","predicate","object"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroscepticPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2008"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2009"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Libertas United Kingdom"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Libertas UK may refer to three political parties in the United Kingdom: two are regional affiliates of Declan Ganley's Libertas Party Limited, one of which, Pro-Democracy: Libertas.eu, contended the 2009 European Parliament elections under a common banner with Libertas Party Limited. The third was formed by an associate of the United Kingdom Independence Party (UKIP)."
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://xmlns.com/foaf/0.1/name","Pro-Democracy: Libertas.eu"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://xmlns.com/foaf/0.1/homepage","http://www.libertas.eu/uk/"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://dbpedia.org/property/name","Pro-Democracy: Libertas.eu"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://dbpedia.org/property/name","Libertas NI"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://dbpedia.org/property/name","Libertas UK"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2009"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertas.eu"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2008"
"http://dbpedia.org/resource/Libertas_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_the_United_Kingdom"
