"subject","predicate","object"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful Master"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Meisterin"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2000/01/rdf-schema#comment","The Beautiful Master (German: Die schöne Meisterin) is a 1956 West German comedy film directed by Rudolf Schündler and starring Herta Staal, and Walter Gross. The film's sets were designed by the art directors Emil Hasler and Walter Kutz. It was shot at the Spandau Studios in Berlin and on location around the Chiemsee in Bavaria."
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2000/01/rdf-schema#comment","Die schöne Meisterin ist ein deutsches Liebesfilmlustspiel aus dem Jahre 1956 von Rudolf Schündler mit Herta Staal in der Titel- und Paul Bösiger in der männlichen Hauptrolle."
"http://dbpedia.org/resource/The_Beautiful_Master","http://xmlns.com/foaf/0.1/name","The Beautiful Master"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/name","The Beautiful Master"
"http://dbpedia.org/resource/The_Beautiful_Master","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beautiful_Master.jpg"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_comedy_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rudolf_Schündler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bavaria"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageID",62098063
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageRevisionID",1111001597
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretl_Theimer"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Winkler_(composer)"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Martin"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hasler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_comedy_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Schündler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Staub"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Platte"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
