"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtLancingCollege"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/2000/01/rdf-schema#label","Michael Imeretinsky"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://www.w3.org/2000/01/rdf-schema#comment","Prince Michael Imeretinsky AFC (Georgian: მიხეილ იმერეტინსკი, Mikheil Imeretinski; Russian: Михаил Георгиевич Имеретинский, Mikhail Georgyevich Imeretinsky) (27 January 1900 – 14 April 1975) was a British military officer of Georgian royal descent. He belonged to the Bagrationi dynasty and directly descended from the Kings of Imereti. Prince Imeretinsky married Margaret Stella Wright (born 1899) in 1925. They had three daughters: 
* Tamara Imeretinsky (born 1926) 
* (born 1930) 
* Nadezhda Imeretinsky (born 1941)"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horticulturists"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_people_of_Russian_descent"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty_from_Saint_Petersburg"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_emigrants_to_France"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_Kingdom"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_squadron_leaders"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_Volunteer_Reserve_personnel_of_World_War_II"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_emigrants_to_France"
"http://dbpedia.org/resource/Michael_Imeretinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_princes"
