"subject","predicate","object"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#label","Matskhvarishi church of the Savior"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Salvador de Matskhvarishi"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#label","Església del Salvador de Matskhvarishi"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#label","Igreja do Salvador de Matskhvarishi"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#label","Церковь Христа Спасителя (Мацхвариши)"
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#comment","A igreja do Salvador de Matskhvarishi (em georgiano: მაცხვარიშის მაცხოვრის ეკლესია), também conhecida como Matskhvar (suana:მაცხვარ), é uma igreja ortodoxa medieval localizada na região montanhosa a noroeste da província de Suanécia, agora parte do município de Mestia, região de Mingrélia-Alta Suanécia, Geórgia. É uma igreja-salão simple pintada em afresco por Mikael Maglakeli em 1140. Está inscrita na lista de monumentos culturais de importância nacional da Geórgia."
"http://dbpedia.org/resource/Matskhvarishi_church_of_the_Savior","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia del Salvador de Matskhvarishi (en georgiano, მაცხვარიშის მაცხოვრის ეკლესია, romanizado: tr ), también conocida como Matskhvar (Svano: მაცხვარ), es una iglesia ortodoxa medieval ubicada en la región montañosa al noroeste de la provincia de Svanetia, ahora parte del , región de Samegrelo-Zemo Svaneti, Georgia. Es una iglesia de salón simple ampliamente pintada al fresco por Mikael Maglakeli en 1140. Está inscrita en la lista de los Monumentos culturales inamovibles de importancia nacional de Georgia.​"
