"subject","predicate","object"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterest"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedKingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Site of Special Scientific Interest"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Site of Special Scientific Interest"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Участок особого научного значения"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Site d'intérêt scientifique particulier"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Sitio de especial interés científico"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","具特殊科學價值地點 (英國)"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#label","Site of Special Scientific Interest"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Un Site of Special Scientific Interest (Indret d'Especial Interès Científic) o SSSI, per les seves sigles en anglès, és una designació de conservació que indica una àrea protegida al Regne Unit. Els SSSI són el pilar bàsic en què se centra la legislació de conservació de la naturalesa a la Gran Bretanya, essent la major part de les altres lleis de conservació natural o geològica basades en els mateixos SSSI, com ara les , la , les o les . L'acrònim ""SSSI"" sovint es pronuncia ""triple-S I""."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","En el Reino Unido, Sitio de Especial Interés Científico (en inglés: Site of Special Scientific Interest o, en sus siglas, SSSI) es un estado de conservación que designa diferentes áreas protegidas. Estos sitios pueden ser de importancia geológica o biológica."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Eine Site of Special Scientific Interest (SSSI, „Stelle von besonderem wissenschaftlichen Interesse“), in Nordirland Area of Special Scientific Interest (ASSI, „Gebiet von besonderem wissenschaftlichen Interesse“) ist ein nach dem britischen Wildlife and Countryside Act von 1981 geschütztes Gebiet, das von besonderem Interesse für den Naturschutz ist."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Участок особого научного значения (англ. Site of Special Scientific Interest; SSSI) — термин, обозначающий охраняемый законом памятник природы в Великобритании. Специальный охраняемый статус получают памятники природы биологического и геологического значения в соответствии со специальными правилами выбора. Для получения геологического статуса специалисты по геологии с помощью научных работ выбирают местность, представляющую научный интерес для её сохранения."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","具特殊科學價值地點（英語：Site of Special Scientific Interest，簡稱SSSI，英文讀法為「triple-S I」）是英國的自然保護區，分為生態SSSI和地質SSSI兩大類，受英國法律所保護及規管。"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","A Site of Special Scientific Interest (SSSI) in Great Britain or an Area of Special Scientific Interest (ASSI) in the Isle of Man and Northern Ireland is a conservation designation denoting a protected area in the United Kingdom and Isle of Man. SSSI/ASSIs are the basic building block of site-based nature conservation legislation and most other legal nature/geological conservation designations in the United Kingdom are based upon them, including national nature reserves, Ramsar sites, Special Protection Areas, and Special Areas of Conservation. The acronym ""SSSI"" is often pronounced ""triple-S I""."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Un site d'intérêt scientifique particulier (en anglais Site of Special Scientific Interest, SSSI) est une zone protégée au Royaume-Uni. Il s'agit de l'élément fondamental dans la législation sur la conservation des sites naturels, et de nombreuses autres notions du droit britannique se basent dessus, telles que la Réserve naturelle nationale, les sites au titre de la Convention de Ramsar, la Zone de protection spéciale et la Zone spéciale de conservation."
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regionally_important_geological_site"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Reservoir.jpg"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashes_Hollow_on_the_Long_Mynd_in_Shropshire.jpeg"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_and_country_planning_in_the_United_Kingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageID",99430
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageRevisionID",1092377578
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_and_Coastal_Access_Act_2010"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_planning_authority"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment,_Food_and_Agriculture_(Isle_of_Man)"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wash"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(biology)"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_Sites_of_Special_Scientific_Interest_in_England"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registers_of_Scotland"
"http://dbpedia.org/resource/Site_of_Special_Scientific_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Conservation_and_Amenity_Lands_(Northern_Ireland)_Order_1985"
