"subject","predicate","object"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanUnitsOfMeasurement"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Οκά"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","أوقة"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Occa"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Окка"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Oka (mass)"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Oque"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Oka (vikt)"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Oca (unidad de masa)"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Око (міра)"
"http://dbpedia.org/resource/Oka_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Okka (Einheit)"
