"subject","predicate","object"
"http://dbpedia.org/resource/Big_Timbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Big_Timbers","http://www.w3.org/2000/01/rdf-schema#label","Big Timbers"
"http://dbpedia.org/resource/Big_Timbers","http://www.w3.org/2000/01/rdf-schema#comment","Big Timbers is a wooded riparian area in Colorado along both banks of the Arkansas River that is famous as a campsite for native American tribes and travelers on the Mountain Branch of the Santa Fe Trail."
"http://dbpedia.org/resource/Big_Timbers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheyenne_Village_at_Big_Timbers_1853.jpg"
"http://dbpedia.org/resource/Big_Timbers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Timbers.jpg"
"http://dbpedia.org/resource/Big_Timbers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigTimbersPlaque.jpg"
"http://dbpedia.org/resource/Big_Timbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Prowers_County,_Colorado"
"http://dbpedia.org/resource/Big_Timbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Fe_Trail"
"http://dbpedia.org/resource/Big_Timbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arapaho"
"http://dbpedia.org/resource/Big_Timbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Colorado"
"http://dbpedia.org/resource/Big_Timbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageID",30795643
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageRevisionID",1058118508
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent's_New_Fort"
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Big_Timbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Prowers_County,_Colorado"
