"subject","predicate","object"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalFutsalTeams"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSyria"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب سوريا لكرة الصالات"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Syrische Futsalnationalmannschaft"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Syria national futsal team"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Siria"
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب سوريا لكرة الصالات هو ممثل سوريا الرسمي في المنافسات الدولية في كرة الصالات."
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","The Syria national futsal team represents Syria in international futsal competitions and is controlled by the Syrian Arab Federation for Football, the governing body for futsal in Syria."
"http://dbpedia.org/resource/Syria_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sala de Siria es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA, en el Campeonato Asiático de Futsal y en otros torneos de la especialidad; y es controlado por la Federación de Fútbol de Siria."
