"subject","predicate","object"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSaintHelena,AscensionAndTristanDaCunha"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSaintHelena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Levelwood, Saint Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Levelwood es un distrito y asentamiento ubicado en la isla Santa Elena, un territorio británico de ultramar en el océano Atlántico Sur. Ubicado en la costa sureste de la isla,​ en el año 2008 tenía una población de 316 habitantes, en comparación con una población de 376 en 1998.​ Se trata de un ambiente rural. Aquí también se encuentra el Pico de Diana."
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Levelwood is one of eight districts of the island of Saint Helena, part of the British Overseas Territory of Saint Helena, Ascension and Tristan da Cunha in the South Atlantic Ocean. In 2008 it had a population of 316, compared to a population of 376 in 1998, and is rural in nature."
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Levelwood – miejscowość w brytyjskim terytorium zamorskim Wyspa Świętej Heleny, Wyspa Wniebowstąpienia i Tristan da Cunha, położona na Wyspie Świętej Heleny. Według danych z dnia 10 lutego 2008 roku liczy 311 mieszkańców."
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Levelwood ist ein Distrikt und eine gleichnamige Ansiedlung auf St. Helena. Der Distrikt Levelwood hat 342 Einwohner (Stand 2021) auf einer Fläche von 14,76 Quadratkilometern. Die meisten Einwohner von Levelwood sind Zeugen Jehovas. Es ist der einzige Distrikt, in dem sich keine anglikanische Kirche befindet. In der Anfang der 1990er Jahre geschlossenen Schule befindet sich heute das Gemeindehaus. Historisch bedeutsam ist das vor 1705 errichtete Haus Rock Rose. Im Distrikt Levelwood befindet sich der Bellstone, ein Felsblock aus Trachyandesit, der beim Anschlagen wie eine Glocke klingt."
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Levelwood est l'un des huit districts de Sainte-Hélène faisant partie du Territoire britannique d'outre-mer de Sainte-Hélène, Ascension et Tristan da Cunha. Situé à l'ouest de l'île, son siège est la localité de Levelwood."
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://xmlns.com/foaf/0.1/name","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/name","Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.97500038146973
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.670000076293945
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levelwood_in_Saint_Helena.svg"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Saint_Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageID",30295388
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageRevisionID",1116725380
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territory"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Saint_Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13408049"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rblq"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levelwood,_Saint_Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3370880/"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lv66"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levelwood"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SaintHelena-geo-stub"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levelwood_in_Saint_Helena.svg?width=300"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/imageMap","Levelwood in Saint Helena.svg"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/mapCaption","Levelwood in Saint Helena"
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/populationTotal",369
"http://dbpedia.org/resource/Levelwood,_Saint_Helena","http://dbpedia.org/property/subdivisionName","District"
