"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2000/01/rdf-schema#label","Claude Pierson"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2000/01/rdf-schema#label","Claude Pierson"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2000/01/rdf-schema#comment","Claude Pierson (17 November 1930 – 19 March 1997) (also known as Caroline Joyce, Carolyne Joyce, Carolyn Joyce, Andrée Marchand, André Marchand and Paul Martin) was a French film director, writer and producer. His most famous film is (1972), with Alice Arno in the lead role, the most faithful adaptation of the famous work of the Marquis de Sade."
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2000/01/rdf-schema#comment","Claude Pierson, né le 17 novembre 1924 à Paris et mort le 18 mars 1997 dans la même ville, est un réalisateur français."
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_pornographic_film_directors"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_producers"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Claude_Pierson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageID",46195277
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageRevisionID",1099821823
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_producers"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Arno"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Sade"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_de_Sade"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_pornographic_film_directors"
"http://dbpedia.org/resource/Claude_Pierson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7xbh1"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1062017153"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172498098"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m5dy"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977967"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_پيرسون"
"http://dbpedia.org/resource/Claude_Pierson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19876112"
