"subject","predicate","object"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVar(department)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Сінь (Вар)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes, Var"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","锡涅"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes (Var)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes, Var"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Синь (Вар)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes (magazine)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes (Var)"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Sinha"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#label","Sinha"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes est une revue de design graphique créée par , Michel Wlassikoff (directeur de la publication) et . 22 numéros ont été publiés entre 1991 et 1998. À la suite de l'arrêt de la publication, Signes se poursuit par un programme d'exposition au centre Pompidou. Depuis 2014, Signes a été réactivé en tant que site internet de recherche autour du graphisme et de la typographie."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Sinha (en francès Signes) és un municipi francès, situat al departament del Var i a la regió de Provença – Alps – Costa Blava."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes è un comune francese di 2.883 abitanti situato nel dipartimento del Varo della regione della Provenza-Alpi-Costa Azzurra."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes är en kommun i departementet Var i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Toulon. År 2019 hade Signes 2 927 invånare."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes is een gemeente in het Franse departement Var (regio Provence-Alpes-Côte d'Azur) en telt 2045 inwoners (1999). De plaats maakt deel uit van het arrondissement Toulon."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Синь (фр. Signes) — коммуна на юго-востоке Франции в регионе Прованс — Альпы — Лазурный берег, департамент Вар, округ Тулон, кантон Сен-Сир-сюр-Мер. Площадь коммуны — 133,1 км², население — 2688 человек (2006) с выраженной тенденцией к росту: 2745 человек (2012), плотность населения — 21,0 чел/км²."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes (jen france, okcitane Sinha) estas komunumo de Francio. Ĝi situas en la departemento Var, en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur, prononcata pʁɔ.vɑ̃s alp kot da.zyʁ, okcitane Provença-Aups-Còsta d'Azur). Fine de 2019 en la komunumo vivis 2 927 loĝantoj."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Sinha (okzitanieraz Sinha, frantsesez eta ofizialki: Signes) Okzitaniako udalerri bat da. Administratiboki Frantziako Var departamenduan dago, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 2771 biztanle zituen."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes ist eine französische Gemeinde mit 2.927 Einwohnern (Stand 1. Januar 2019) im Département Var in der Region Provence-Alpes-Côte d’Azur. Sie gehört zum Kanton Saint-Cyr-sur-Mer im Arrondissement Toulon."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes (en occitano Sinha) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Toulon y cantón de Le Beausset."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes est une commune française située dans le département du Var dont elle est la plus étendue, en région Provence-Alpes-Côte d'Azur. Située au pied du massif de la Sainte-Baume, Signes est membre de la communauté d'agglomération Sud Sainte Baume. Signes se nomme Signo en provençal (Sinha selon la graphie occitane classique). Les habitants de Signes sont les Signois."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes (French pronunciation: ​[siɲ]; Occitan: Sinha) is a commune in the Var department in the Provence-Alpes-Côte d'Azur region in southeastern France. Industrialist Paul Ricard was mayor of Signes from 1972 to 1980. Jean-Mathieu Michel became mayor in 1983, and served until he was run over in August 2019 after confronting a driver whom he accused of illegally dumping rubble."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Var. Estende-se por uma área de 133,1 km². Em 2010 a comuna tinha 2 936 habitantes (densidade: 22,1 hab./km²)."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Signes – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Var. Według danych na rok 1990 gminę zamieszkiwało 1340 osób, a gęstość zaludnienia wynosiła 10 osób/km² (wśród 963 gmin regionu Prowansja-Alpy-W. Lazurowe Signes plasuje się na 327. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 14.)."
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","锡涅（法語：Signes，法语发音：[siɲ]；奧克語：Sinha）是法国普罗旺斯-阿尔卑斯-蓝色海岸大区瓦尔省的一个市镇，属于土伦区。"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2000/01/rdf-schema#comment","Сінь (фр. Signes) — муніципалітет у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Вар. Населення — 2756 осіб (2011). Муніципалітет розташований на відстані близько 680 км на південний схід від Парижа, 40 км на схід від Марселя, 20 км на північ від Тулона."
"http://dbpedia.org/resource/Signes,_Var","http://xmlns.com/foaf/0.1/name","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://dbpedia.org/property/name","Signes"
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.29219818115234
"http://dbpedia.org/resource/Signes,_Var","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.86329984664917
"http://dbpedia.org/resource/Signes,_Var","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signes_Var.jpg"
"http://dbpedia.org/resource/Signes,_Var","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Signes_(Var).svg"
"http://dbpedia.org/resource/Signes,_Var","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Var_(department)"
"http://dbpedia.org/resource/Signes,_Var","http://dbpedia.org/ontology/wikiPageID",15933358
