"subject","predicate","object"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersByPortfolio"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentMinisters"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#label","Environment minister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#label","Umweltminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#label","Miljöminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#comment","An environment minister (sometimes minister of the environment or secretary of the environment) is a cabinet position charged with protecting the natural environment and promoting wildlife conservation. The areas associated with the duties of an environmental minister depends largely of the needs of an individual countries or states. The world's first minister of the environment was the British Politician Peter Walker from the Conservative Party. He was appointed in 1970."
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#comment","Umweltminister oder Umweltschutzminister ist die Kurzform des Titels des Ministers, der das Umweltministerium leitet."
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#comment","Miljöminister är den minister i ett lands regering som bland annat ansvarar för miljöpolitik, naturvård och hållbar utveckling. Miljöministern leder ett miljödepartement eller miljöministerium och bistås i detta av en tjänsteman som vanligtvis är politiskt tillsatt och i flera länder innehar titeln statssekreterare. I Europeiska kommissionen är motsvarande ämbete kommissionären med ansvar för miljö. I Europeiska unionens råd möts miljöministrar i formationen Rådet för miljö."
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_environmental_ministries"
"http://dbpedia.org/resource/Environment_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Environment_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_ministers"
"http://dbpedia.org/resource/Environment_minister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_ministries"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageID",663574
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageRevisionID",1097081439
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Environment_(Estonia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sustainability_and_the_Environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_the_Environment_(New_Zealand)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Environment_(Australia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Environment_(Pakistan)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_the_Environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Urban_Planning_(Turkey)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Environment_(Canada)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Energy_(Costa_Rica)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Climate_Change_(Romania)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Environment,_Climate_and_Communications"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_(Peru)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Energy_and_Environment_(New_South_Wales)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Environment_(Western_Australia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Environment_and_Natural_Resources_(Northern_Territory)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Water_and_Environmental_Affairs_(South_Africa)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Environment_and_Water_(Malaysia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Economic_Affairs_of_the_Netherlands"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Environment_(Norway)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment_(Sweden)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment_(Northern_Ireland)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources_and_Environment_(Thailand)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources_and_Environment_(Vietnam)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Environment,_Forest_and_Climate_Change"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology_(Ukraine)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Environment,_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment_(Italy)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment_(Japan)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology_and_Natural_Resources_(Azerbaijan)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Environment_(Denmark)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment_(Czech_Republic)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Natural_Resources"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Administration_(Republic_of_China)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Forestry_(Indonesia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Environment,_Mining_and_Spatial_Planning_(Serbia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_conservation"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_ministries"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_(Lithuania)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_(South_Korea)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment,_Forests_and_Water_Administration_(Albania)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Agriculture,_Environment,_Forestry_and_Water_Management"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_for_the_Environment,_Nature_Conservation,_Building_and_Nuclear_Safety"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_(Panama)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_and_Physical_Planning_(North_Macedonia)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_ministers"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Environment_(Finland)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Environment_and_Natural_Resources_(Iceland)"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Rural_Affairs_and_the_Environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_the_Environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ministers_of_the_environment"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_the_Environment_and_Natural_Resources"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030w73"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Environment_minister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TGUY"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umweltminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miljöminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miljøvernminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449973"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskkonnaminister"
"http://dbpedia.org/resource/Environment_minister","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Miljøminister"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRC"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLD"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ETH"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISL"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gov-job-stub"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/Environment_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
