"subject","predicate","object"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheNetherlands"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1993"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#label","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 – niderlandzki kanał telewizyjny należący do RTL Group. Założony został w 1993 roku. Był piątym holenderskim kanałem w ogóle. Kanał wielokrotnie zmieniał profil. Najpierw kierował swoją ramówkę do młodzieży, później koncentrował się na sporcie, a obecnie zwraca się po trochu do wszystkich pokoleń. Jego najpopularniejszym programem jest , wzorowany na amerykańskim ."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL5는 네덜란드의 방송국 산하의 제2채널로 1993년에 개국하였다. 주로 미국 드라마 및 예능을 중심으로 방송한다. 첫방송은 1993년 10월 2일에 위성에서 RTL V란 이름으로 방송을 시작하였다. 1994년에는 방송명의 로마 숫자 V에서 5로 변경하여 현재의 RTL5란 이름이 되었다. 1997년과 1998년 사이엔 ""RTL5 Nieuws & Weer(뉴스&날씨)""란 이름과 함께 로 운영하였다. 2001년에 인 가 의 낮 시간대를 빌려 방송하였다가 2005년 8월 12일 이날 개국한 로 옮겼다. 2005년부터 24시간 종일 방송을 실시하였다. 공식적으로 RTL5를 비롯한 의 채널들의 본사는 룩셈부르크의 RTL 그룹이며 룩셈부르크의 방송 면허를 받고 있다."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","«RTL 5» — нидерландский коммерческий телеканал, второй канал люксембургского медиаконгломерата «RTL Group» в этой стране. Начал вещание 2 октября 1993 года."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5はルクセンブルクのRTLグループ傘下に置くオランダのテレビチャンネル。1993年10月2日開局。"
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 es el segundo canal de la compañía luxemburguesa RTL Group en los Países Bajos. El canal transmite principalmente series y películas norteamericanas, y también algunas producciones locales, incluyendo Jensen! y Holland's Next Top Model, una versión holandesa del Reality Show estadounidense America's Next Top Model. RTL 5 recientemente comenzó a transmitirse la versión holandesa de Project Runway (llamado Project Catwalk). RTL 5 emitió por primera vez a través del satélite Astra 1C el 2 de octubre de 1993."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 (Radio Télévision Luxembourg 5) is een Nederlandstalige Luxemburgse televisiezender die behoort tot RTL Nederland (voorheen de Holland Media Groep). De zender zendt sinds zaterdag 2 oktober 1993 uit. RTL 5 richtte zich jarenlang vooral op de mannelijke kijker met veel zakelijke programma's en sport, maar sinds 12 augustus 2005 richt het zich op een breder publiek (in verband met de oprichting van RTL 7 die ook op een mannelijk publiek gericht staat.) – vooral op jonge mensen met de leeftijd van 15 tot en met 35."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 est une chaîne de télévision généraliste commerciale privée luxembourgeoise à diffusion internationale émettant en direction des téléspectateurs néerlandais."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 is a Dutch free-to-cable television channel that was launched on 2 October 1993. It mainly broadcasts American films and hit series but also reality shows, comedy, travel, international shows and local productions including Expeditie Robinson, Holland's Next Top Model & Benelux' Next Top Model, Dutch versions of America's Next Top Model, Dutch version of Project Catwalk, So You Think You Can Dance and a Dutch version of ITV's Take Me Out."
"http://dbpedia.org/resource/RTL_5","http://www.w3.org/2000/01/rdf-schema#comment","RTL 5 ist ein privater niederländischer Fernsehsender. Er nahm am 2. Oktober 1993 den Sendebetrieb auf und gilt als fünftes Vollprogramm der Niederlande. Der Sender gehört wie RTL 4, RTL 7 und RTL 8 der RTL Nederland Groep. Anfang der 1990er Jahre wurde RTL 5 analog im Kabel und über den Satelliten Astra 19,2°E ausgestrahlt. Aus urheberrechtlichen Gründen mussten Sendungen wie Serien und Spielfilme verschlüsselt werden. Verwendet wurde das Verschlüsselungssystem . Zunächst war der als für Jugendliche gedachte Sender nicht sehr erfolgreich, woraufhin das Programmschema komplett geändert wurde und man auf Sport setzte. Auch damit konnte man keinen Erfolg erzielen und seit 2005 richtet sich das Programm an die ganze Familie. Der Sender erzielt des Weiteren gute Einschaltquoten mit der Late-Ni"
"http://dbpedia.org/resource/RTL_5","http://xmlns.com/foaf/0.1/name","RTL 5"
"http://dbpedia.org/resource/RTL_5","http://xmlns.com/foaf/0.1/homepage","http://www.rtl5.nl/"
