"subject","predicate","object"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianPrincesses"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Archduchess_Maria_Theresa_of_Austria_(1762–1770)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
