"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalPianists"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2000/01/rdf-schema#label","Melissa Marse"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Marse (born October 18, 1974) is an American classical pianist."
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Melissa_Mars"
"http://dbpedia.org/resource/Melissa_Marse","http://xmlns.com/foaf/0.1/homepage","http://www.melissamarse.com"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aspen_Music_Festival_and_School_alumni"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_classical_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_classical_music"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
