"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/2000/01/rdf-schema#label","Tokugawa shōguns"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shōguns"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tokugawa_clan"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Edo-period_Japan"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/2004/02/skos/core#prefLabel","Tokugawa shōguns"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://dbpedia.org/ontology/wikiPageID",997323
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://dbpedia.org/ontology/wikiPageRevisionID",953215003
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tokugawa_shōguns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tokugawa_shōguns?oldid=953215003&ns=14"
