"subject","predicate","object"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2000/01/rdf-schema#label","Queensbury and Shelf Urban District"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2000/01/rdf-schema#comment","Queensbury and Shelf was an urban district in the West Riding of Yorkshire from 1937 to 1974. The district was formed by a County Review Order by the amalgamation of Queensbury and Shelf urban districts. Queensbury and Shelf were included in the metropolitan county of West Yorkshire in 1974 under the Local Government Act 1972. The former urban district was divided between two metropolitan boroughs: the wards of Shelf East and Shelf West were included in Calderdale, and the remaining wards in the Metropolitan Borough of Bradford."
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/property/name","Queensbury and Shelf"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.76399993896484
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.827999949455261
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_districts_of_England"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_abolished_by_the_Local_Government_Act_1972"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Calderdale"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Bradford"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bradford"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageID",3255704
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageRevisionID",1083681137
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bradford"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_districts_of_England"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf,_West_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_England_abolished_by_the_Local_Government_Act_1972"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Calderdale"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_county"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1929"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensbury,_West_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Bradford"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_West_Yorkshire"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001021201/http:/www.visionofbritain.org.uk/relationships.jsp%3Fu_id=10166871&c_id=10001043"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091lp3"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tTqg"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270861"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_subdivision"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestYorkshire-geo-stub"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queensbury_and_Shelf_Urban_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
