"subject","predicate","object"
"http://dbpedia.org/resource/Raven_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raven_Sinclair","http://www.w3.org/2000/01/rdf-schema#label","Raven Sinclair"
"http://dbpedia.org/resource/Raven_Sinclair","http://www.w3.org/2000/01/rdf-schema#comment","Raven Sinclair (Ótiskewápíwskew) is Cree/Assinniboine/Saulteaux and a member of Gordon First Nation of the Treaty#4 area of southern Saskatchewan and member of the Faculty of Social Work at the University of Saskatchewan. She is a survivor and expert on the Sixties Scoop, the practice of taking Indigenous children from their families and placing them in foster care or adopting them out to white families. She is a critic of the current child welfare system in Canada, especially as it relates to Indigenous peoples. She is a professor, film maker, author and facilitator. Sinclair is also a founding editorial member of IndigenousVoices in Social Work (UHawaii), and a regional editor for AlterNative: An International Journal of Indigenous Peoples."
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_film_producers"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Saskatchewan_faculty"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_women"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indigenous_women_academics"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_academics"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_producers"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calgary_alumni"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cree_people"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Raven_Sinclair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_activists"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageID",58138994
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageRevisionID",1117396441
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlterNative"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_First_Nation"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixties_Scoop"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indigenous_women_academics"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Saskatchewan_faculty"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_academics"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_women"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_film_producers"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Calgary_alumni"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cree_people"
"http://dbpedia.org/resource/Raven_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_producers"
