"subject","predicate","object"
"http://dbpedia.org/resource/Chrissie_Sugden","http://www.w3.org/2000/01/rdf-schema#label","Chrissie Sugden"
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/ontology/wikiPageID",45526074
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/ontology/wikiPageRevisionID",896081715
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_White_(Emmerdale)"
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chrissie_White_(Emmerdale)"
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Chrissie_Sugden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chrissie_Sugden?oldid=896081715&ns=0"
"http://dbpedia.org/resource/Chrissie_Sugden","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Chrissie_Sugden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chrissie_Sugden"
