"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2000/01/rdf-schema#label","Brand name frozen desserts"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frozen_food_brands"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brand_name_desserts"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frozen_desserts"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/2004/02/skos/core#prefLabel","Brand name frozen desserts"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://dbpedia.org/ontology/wikiPageID",7661305
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://dbpedia.org/ontology/wikiPageRevisionID",953407890
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brand_name_frozen_desserts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brand_name_frozen_desserts?oldid=953407890&ns=14"
