"subject","predicate","object"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://www.w3.org/2000/01/rdf-schema#label","William Gosset (British Army officer, born 1782)"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir William Gosset KCH (18 January 1782 – 27 March 1848) was a British Army officer and public servant."
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-Arms_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Under-Secretaries_for_Ireland"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Truro"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageID",2043866
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageRevisionID",1093640587
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_à_Court,_1st_Baron_Heytesbury"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-Arms_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/William_Gosset_(British_Army_officer,_born_1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_for_Ireland"
