"subject","predicate","object"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (disambiguation)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (Begriffsklärung)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",38973557
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",920566000
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Thomas_Acerra"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acera"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerra_(incense_box)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerra_(moth)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerra"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Acerra_(moth)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Acerra"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angelo_Thomas_Acerra"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Acerra_(incense_box)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acerra_(pagklaro)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9045150"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53os9"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acerra_(Begriffsklärung)"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acerra_(disambiguation)?oldid=920566000&ns=0"
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",395
"http://dbpedia.org/resource/Acerra_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acerra_(disambiguation)"
