"subject","predicate","object"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Udenna Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Udenna Corporation is a holdings company made by the Udenna Group of Companies which is based in Davao City, Philippines, and founded by businessman Dennis Uy. Primarily involved in the petroleum and shipping industry in its initial years, the company later diversified and became involved in other sectors such as real estate and telecommunications."
"http://dbpedia.org/resource/Udenna_Corporation","http://xmlns.com/foaf/0.1/name","Udenna Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/property/name","Udenna Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udenna_Corp_logo.svg"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Davao_City"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udenna_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageID",59180731
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1120982349
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilyMart"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayala_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_provider"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Davao_City"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Philippine_third_telecommunications_provider_bidding"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dito_CME_Holdings_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustan's"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dito_Telecommunity"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Uy"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Telecom"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backdoor_listing"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Freeport_Zone"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Telecom"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_industry"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Telecommunications_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdings_company"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Amusement_and_Gaming_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Stock_Exchange"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Udenna_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malampaya_gas_field"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_of_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mactan–Cebu_International_Airport"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Petroleum"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Global_City"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Shipping_Corporation"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderun_Colleges"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLDT"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Gateway_Logistics_City"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JDzf"
"http://dbpedia.org/resource/Udenna_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60755975"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Udenna_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
