"subject","predicate","object"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Dominion Northern Ontario Provincial Men’s Championship 2012"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Dominion 2012 Northern Ontario Men's Curling Championship"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Dominion Northern Ontario Mens Provincial Championships 2012, turniej wyłaniający mistrzów Northern Ontario mężczyzn w curlingu. Zawody odbyły się w dniach 5-11 lutego 2012 w Sault Ste. Marie, na lodowisku Soo Curlers Association. Zwycięzca wystąpi na Tim Hortons Brier 2012. W zawodach brało udział 12 drużyn grających Round Robin. Pokonując w finale Mike’a Jakubo tytuł mistrzowski obronił Brad Jacobs."
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Dominion of Canada Northern Ontario Provincial Men's Curling Championship was held February 5–12 at the Soo Curlers Association in Sault Ste. Marie, Ontario. The winning team of Brad Jacobs represented Northern Ontario at the 2012 Tim Hortons Brier in Saskatoon, Saskatchewan."
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/name","The Dominion 2012 Northern Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/name","Men's Curling Championship"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",32203007
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",963728544
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.J._Harnden"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bonot"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Toner"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Johnston"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Potts"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratton,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jewett"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gelinas"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_2011_Northern_Ontario_Men's_Curling_Championship"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Thomas_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_2013_Northern_Ontario_Men's_Curling_Championship"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Seabrook"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarville"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hackner"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hong"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Champagne"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavan_Jamieson"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Assad"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Scharf"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntyre_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Cliff_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Lapointe"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_MacEwan"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Whitehurst"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lemieux"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Johnston"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lapointe_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Henderson_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCormick_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_Northern_Ontario_Men's_Curling_Championship"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Badiuk"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Briand"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gordon_(Ontario_curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cull"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Gelinas"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyageur_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattawa,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacInnes"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Robert"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Currie"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Cliff,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gelinas"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Dumontelle"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dinesen"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Chandler_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-ender"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCallum_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Phillips_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratton_Curling_Club"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Trudel"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Koivula"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Seabrook"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Champagne"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schumacher,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Childs"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jakubo_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Chandler_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzn3v"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55MfQ"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Dominion_Northern_Ontario_Provincial_Men’s_Championship_2012"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9357933"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Mike_Jakubo_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Scott_Seabrook"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Team","Mike Jakubo"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Team","Tim Phillips"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Mike_Assad"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Score",14
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Team","Brad Jacobs"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Tim_Phillips_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Mike_Jakubo_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Team","Brad Jacobs"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/dates",0001-02-05
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/next",2013
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/prev",2011
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/third","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/winner","Team Jacobs"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/teamWidth",170
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/abstract","The 2012 Dominion of Canada Northern Ontario Provincial Men's Curling Championship was held February 5–12 at the Soo Curlers Association in Sault Ste. Marie, Ontario. The winning team of Brad Jacobs represented Northern Ontario at the 2012 Tim Hortons Brier in Saskatoon, Saskatchewan."
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/abstract","The Dominion Northern Ontario Mens Provincial Championships 2012, turniej wyłaniający mistrzów Northern Ontario mężczyzn w curlingu. Zawody odbyły się w dniach 5-11 lutego 2012 w Sault Ste. Marie, na lodowisku Soo Curlers Association. Zwycięzca wystąpi na Tim Hortons Brier 2012. W zawodach brało udział 12 drużyn grających Round Robin. Pokonując w finale Mike’a Jakubo tytuł mistrzowski obronił Brad Jacobs."
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/–"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship?oldid=963728544&ns=0"
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageLength",15862
"http://dbpedia.org/resource/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Dominion_2012_Northern_Ontario_Men's_Curling_Championship"
