"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalf-LifeCharacters"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInVideoGames"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWashington(state)"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistCharactersInVideoGames"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","戈登·弗里曼"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman (Computerspielfigur)"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","غوردون فريمان"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・フリーマン"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","고든 프리맨"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Гордон Фрімен"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Гордон Фримен"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Freeman adalah karakter fiksi, protagonis utama seri permainan video Half-Life."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Freeman – postać fikcyjna, główny bohater serii gier komputerowych pod tytułem Half-Life. Rozpoznawczymi atrybutami Gordona są łom (jego pierwsza broń), szaro-pomarańczowy pancerz HEV (ang. Hazardous Environment, mający za zadanie chronić go przed zgubnym wpływem nieprzyjaznych warunków, takich jak promieniowanie czy toksyczność) i działo grawitacyjne (ang. Gravity gun), pozwalające na manipulację innymi przedmiotami, np. przyciągnięcie beczki i wyrzucenie jej w powietrze."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","高登·弗里曼博士（Dr. Gordon Freeman）是第一人稱射擊類型《戰慄時空》系列遊戲的主角。他是一個理論物理學家，但是突然而來的變故讓他不得不拿起武器對抗那些充滿敵意的外星人，以及一些危險試驗出錯後產生的變異生物。他還是一個典型的電子遊戲中的“沉默的主角”，也就是從來不和其他人物進行口頭交流的主角。"
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Freeman is the silent protagonist of the Half-Life video game series, created by Gabe Newell and designed by Newell and Marc Laidlaw of Valve. His first appearance is in Half-Life. Gordon Freeman is depicted as a bespectacled Caucasian man from Seattle, with brown hair and a signature goatee, who graduated from MIT with a PhD in theoretical physics. He was an employee at the fictional Black Mesa Research Facility. Controlled by the player, Gordon is often tasked with using a wide range of weapons and tools to fight alien creatures such as headcrabs, as well as Combine machines and soldiers."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Freeman est le personnage central de la série de jeux vidéo Half-Life créé en 1998. Ph. D., c'est un chercheur en physique théorique forcé de se défendre avec ses collègues contre des extraterrestres, puis contre d'autres ennemis, en conséquence d'une expérience qui tourna au désastre dans le Centre de recherche de Black Mesa. À la suite de ces événements, il est devenu un héros, presque mythique, de la résistance contre les envahisseurs extraterrestres."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Dr Gordon Freeman, PhD, är en fiktiv figur och huvudperson i datorspelserien Half-Life. Han är en teoretisk fysiker som blir tvingad att försvara sig själv mot utomjordingar och andra fiender efter att ett experiment i början av det första spelet går fruktansvärt fel. I spelen bär Gordon Freeman alltid sin H.E.V-skyddsdräkt och är vanligtvis beväpnad med diverse skjutvapen, men hans mest ikoniska vapen är en simpel kofot. Han nyttjar även ett experimentellt vapen vid namn The Gravity Gun som med hjälp av nollpunktsenergi kan plocka upp och skjuta iväg diverse föremål."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","غوردون فريمان (بالإنجليزية: Gordon Freeman)‏ هو شخصية وهمية والبطل الرئيسي في سلسلة هاف-لايف لألعاب الفيديو. عالم في الفيزياء النظرية تم تعينه من قبل مركز بلاك ميسا للأبحاث. لا ينطق أي كلمة، جدي طوال الوقت. يبلغ من العمر 37 عاما. ولد في سياتل، واشنطن وتعلم في معهد ماساتشوستس للتقنية."
"http://dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Gordon Freeman és un personatge de ficció, el protagonista silenciós de la saga de jocs de trets en primera persona Half-Life. És un físic teòric que s'ha vist obligat a defensar-se contra aliens hostils i altres enemics després d'un experiment que va sortir malament."
