"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/2000/01/rdf-schema#label","China Railways KD1"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways KD1 class locomotives were a class of 2-8-0 steam locomotives operated by China Railway, originally built for the South Manchuria Railway (Mantetsu) and the Manchukuo National Railway by ALCo of the United States in 1907 and 1908. The ""Sori"" name comes from the American naming system for steam locomotives, in which the 2-8-0 wheel arrangement is called ""Consolidation""."
"http://dbpedia.org/resource/China_Railways_KD1","http://xmlns.com/foaf/0.1/name","Manchukuo National Sorina class (ソリナ)"
"http://dbpedia.org/resource/China_Railways_KD1","http://xmlns.com/foaf/0.1/name","China Railways KD1"
"http://dbpedia.org/resource/China_Railways_KD1","http://xmlns.com/foaf/0.1/name","Mantetsu Sorii class (ソリイ)"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/name","Manchukuo National Sorina class"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/name","China Railways KD1"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/name","Mantetsu Sorii class"
"http://dbpedia.org/resource/China_Railways_KD1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_sorii-1043_and_spreader_at_fushun_1932.png"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-8-0_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1907"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageID",53397268
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageRevisionID",1009737143
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Works"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railways_KD23"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_notation"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiqihar"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitao_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushun_Mining_Group"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukden_Incident"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-8-0_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_arrangement"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-0"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambuk_Line"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1907"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudanjiang"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_China_Transportation_Company"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzhou"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shendan_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooke_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freight_locomotives"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075801"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hiFe"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/weightondrivers","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/weightondrivers","As built:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mantetsu_rolling_stock"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNR_rolling_stock"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_sorii-1043_and_spreader_at_fushun_1932.png?width=300"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/builddate",1907
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/totalproduction",41
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/whytetype",2
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/builder","ALCo"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/caption","Mantetsu ソリイ1043 with a spreader at Fushun in 1932"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","SMR: ソリイ1002–1047"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","MNR: ソリナ6200–6214"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","SMR: 1002–1032, 1053–1067;"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","SMR: ソリイ1–26"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","subs. 1002–1047"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","SMR: 3–7"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fleetnumbers","MNR: ソリイ501–515"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sitao_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operator","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/abstract","The China Railways KD1 class locomotives were a class of 2-8-0 steam locomotives operated by China Railway, originally built for the South Manchuria Railway (Mantetsu) and the Manchukuo National Railway by ALCo of the United States in 1907 and 1908. The ""Sori"" name comes from the American naming system for steam locomotives, in which the 2-8-0 wheel arrangement is called ""Consolidation""."
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/cylindersize","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/cylindersize","As built:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/cylindersize",""
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/firearea","As built:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/firearea","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/firearea","3.18"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/fueltype","Coal"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/locoweight","As built:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/locoweight","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/numinclass",41
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operatorclass","SMR: H1"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operatorclass","SMR/MNR: ソリイ"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operatorclass","SMR: ソリイ"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operatorclass","MNR: ソリナ"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/property/operatorclass","CR: KD1"
"http://dbpedia.org/resource/China_Railways_KD1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Railways_KD1?oldid=1009737143&ns=0"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/wikiPageLength",7133
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/activeYearsEndYear",1908-01-01
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/activeYearsStartYear",1907-01-01
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/numberBuilt",41
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/American_Locomotive_Works"
"http://dbpedia.org/resource/China_Railways_KD1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Cooke_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/China_Railways_KD1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Railways_KD1"
