"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Norfolk"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://dbpedia.org/ontology/wikiPageID",23798642
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",753907067
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Norfolk?oldid=753907067&ns=14"
