"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEras"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","Caroline era"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","Període de Carles I"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","Καρολίνεια εποχή"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","Età di Carlo I"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","Era Charles"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#label","الحقبة الكارولينية"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","L'età di Carlo I è un periodo della storia inglese che coincide con il periodo di governo del sovrano, che regnò dal 1625 al 1649, anno della sua condanna a morte con pena capitale. L'era carolina (all'inglese, Caroline era, da Carolus, forma latina di Carlo/Charles) successe all'età di Giacomo I e precedette il Commonwealth e il Protettorato di Cromwell; sostenitore del diritto divino dei re, Carlo I si scontrò con le forze puritane del Parlamento inglese nella guerra civile inglese. Venne decapitato nel 1649. L'età si divide al suo interno in altri tre periodi:"
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","Η Καρολίνεια εποχή αναφέρεται στην εποχή στην Αγγλική και Σκωτική ιστορία κατά την περίοδο των Στιούαρτ (1603—1714) που συνέπεσε με την βασιλεία του Καρόλου Α' (1625—1642). Η Καρολίνεια εποχή ακολούθησε την Ιακωβιανή εποχή, την βασιλεία του πατέρα του Καρόλου Ιακώβου Α' (1603–1625)· ακολουθήθηκε από τον Αγγλικό Εμφύλιο Πόλεμο (1642–1651) και την (1651–1660)."
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","The Caroline era is the period in English and Scottish history named for the 24-year reign of Charles I (1625–1649). The term is derived from Carolus, the Latin for Charles. The Caroline era followed the Jacobean era, the reign of Charles's father James I & VI (1603–1625), overlapped with the English Civil War (1642–1651), and was followed by the English Interregnum until The Restoration in 1660. It should not be confused with the Carolean era which refers to the reign of Charles I's son King Charles II."
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","تشير الحقبة الكارولينية (بالإنجليزية: Caroline era) إلى الفترة في التاريخ الإنجليزي والإسكتلندي تحت حكم تشارلز الأول ملك إنجلترا (1625-1649) الذي دام 24 عامًا. اشتُّق هذا المصطلح من اسم كارولوس اللاتينية لتشارلز. عقب الحقبة الكارولينية العصر اليعقوبي، أثناء عهد والد تشارلز الملك جيمس السادس والأول (1603-1625)، وتداخلت مع فترة الحرب الأهلية الإنجليزية (1642-1651)، وتبع ذلك فترة خلو العرش حتى فترة الاسترداد عام 1660. لا ينبغي الخلط بين هذه الحقبة والحكم الكاروليني الذي يُشير إلى عهد ابن تشارلز الأول الملك تشارلز الثاني ملك إنجلترا."
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","El període de Carles I és un període de la història anglesa i escocesa marcat pel regnat de Carles I, al mateix temps rei d'Anglaterra i d'Escòcia. Aquest període engloba el temps comprès entre el 1625 i el 1645, just en plena època estuardiana i succeint al govern anterior de Jaume I."
"http://dbpedia.org/resource/Caroline_era","http://www.w3.org/2000/01/rdf-schema#comment","Era Charles merujuk pada era dalam sejarah Inggris dan Skotlandia selama (1603—1714) yang bersamaan dengan masa kekuasaan Charles I (1625—1642). Era Charles ini adalah kelanjutan , yaitu masa kekuasaan ayah Charles, James I (1603–1625); era ini diikuti oleh Perang Saudara Inggris (1642–1651) dan (1651–1660)."
"http://dbpedia.org/resource/Caroline_era","http://dbpedia.org/property/name","Caroline era"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir-Anthony-van-Dyck-Lord-John-Stuart-and-His-Brother-Lord-Bernard-Stuart.jpg"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_execution_of_King_Charles_I_from_NPG.jpg"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_-_Equestrian_Portrait_of_Charles_I_-_National_Gallery,_London.jpg"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Church,_Covent_Garden,_London.jpg"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_013.jpg"
"http://dbpedia.org/resource/Caroline_era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L4.jpg"
