"subject","predicate","object"
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/2000/01/rdf-schema#label","Beirut Castle"
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Beirut Castle was a major Crusader castle located in downtown Beirut, Lebanon. It was mostly built during the Crusades and demolished during works of extension of the Port of Beirut in the late 19th century."
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.89944458007812
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.50694274902344
"http://dbpedia.org/resource/Beirut_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirût_castle_colored.jpg"
"http://dbpedia.org/resource/Beirut_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_Panorama_(cropped).jpg"
"http://dbpedia.org/resource/Beirut_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crusader_castles"
"http://dbpedia.org/resource/Beirut_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Ibelin"
"http://dbpedia.org/resource/Beirut_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageID",48383826
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1116315056
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crusader_castles"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Tell_of_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_castle"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Ibelin"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ibelin,_the_Old_Lord_of_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Beirut_(1110)"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzar_Pasha"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon_Sea_Castle"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Square,_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbrand_of_Oldenburg"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burj_al-Kashef"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bsous_Silk_Museum"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byblos_Castle"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Central_District"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirût_castle_colored.jpg"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_III,_Count_of_Tripoli"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_City_Hall"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foch_Street"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian–Ottoman_War_(1839–1841)"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Tyre"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Beirut"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crusader_castles"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquq"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirut_Panorama_(cropped).jpg"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Beirut_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112905/http:/ddc.aub.edu.lb/projects/museum/baal/1997/"
"http://dbpedia.org/resource/Beirut_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948805"
