"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","List of Christian organisations in New Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Christian organisations in New Zealand."
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Catholic_schools"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_based_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_organizations"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_religion-related_lists"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",27533536
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1105748913
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_St_Pius_X_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liston_College"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_North"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Collegiate_School"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_Grange_School"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Music"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Congregational_Church_of_Samoa"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_College,_Auckland"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEAR_Fund_NZ"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Collegiate_School"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathkeale_College"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavanagh_College"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAuley_High_School,_Auckland"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campion_College,_Gisborne"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_College,_Auckland"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_College,_Wellington"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nga_Tawa_Diocesan_School"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Archdiocese_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Campus"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Brethren"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_Māori_Girls'_College"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Hamilton"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Hastings"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Life_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Auckland"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIFE_(church)"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_schools_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organisations_based_in_New_Zealand"
"http://dbpedia.org/resource/List_of_Christian_organisations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Assemblies_of_God_in_New_Zealand_Incorporated"
