"subject","predicate","object"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/2000/01/rdf-schema#label","Pita Gus Sowakula"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/2000/01/rdf-schema#label","Pita Gus Sowakula"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/2000/01/rdf-schema#comment","Pita Gus Sowakula, né le 26 octobre 1994 à Lautoka (Fidji), est un joueur de rugby à XV international néo-zélandais d'origine fidjienne évoluant principalement au poste de troisième ligne centre. Il évolue avec la franchise des Chiefs en Super Rugby depuis 2018. Lors de sa jeunesse, il joue également au basket-ball au niveau professionnel en Nouvelle-Zélande, et représente l'équipe des Fidji."
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://www.w3.org/2000/01/rdf-schema#comment","Pita Gus Nacagilevu Sowakula (/soʊˈwɑːˈkuːlə/; born 26 October 1994) is a Fijian professional rugby union footballer who plays as a flanker for New Zealand franchise Chiefs. In his youth career, he played basketball and was selected in the 2012 FIBA Oceania Under 19 Championships for Fiji."
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://xmlns.com/foaf/0.1/name","Pita Gus Nacagilevu Sowakula"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://xmlns.com/foaf/0.1/name","Pita Gus Sowakula"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/property/name","Pita Gus Sowakula"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/property/birthPlace","Lautoka, Fiji"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_rugby_union_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_expatriate_basketball_people_in_New_Zealand"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lautoka"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taranaki_rugby_union_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moana_Pasifika_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_(basketball)"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_men's_basketball_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageID",55253538
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageRevisionID",1108912151
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly_Shield"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_rugby_union_players"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_expatriate_basketball_people_in_New_Zealand"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Lautoka"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Ardron"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Super_Rugby_season"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Games"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SANZAAR"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Rugby_Union"
"http://dbpedia.org/resource/Pita_Gus_Sowakula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(rugby_union)"
