"subject","predicate","object"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInItaly"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/2000/01/rdf-schema#label","Pisa University System"
"http://dbpedia.org/resource/Pisa_University_System","http://www.w3.org/2000/01/rdf-schema#comment","The Pisa University System (Italian: Sistema Universitario Pisano) is a network of higher education institutions in Pisa, Italy. The following three schools and universities belong to the system: 
* Scuola Normale Superiore di Pisa 
* Sant'Anna School of Advanced Studies 
* University of Pisa"
"http://dbpedia.org/resource/Pisa_University_System","http://xmlns.com/foaf/0.1/homepage","http://rassegnastampa.unipi.it/sup/"
"http://dbpedia.org/resource/Pisa_University_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_sup.png"
"http://dbpedia.org/resource/Pisa_University_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Italy"
"http://dbpedia.org/resource/Pisa_University_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Pisa"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageID",3318378
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageRevisionID",1103104397
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Future_of_Europe"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hamburg"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Bellini"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actual_Idealism"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(physics)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Robert_Oppenheimer"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_dynamics"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Senate"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonida_Tonelli"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventura_Cavalieri"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Bizzi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Prize"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cassese"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d’Etudes_Politiques"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_functional"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amato_Group"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Revolution"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Salvemini"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Cesari"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Camilleri"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_biology"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiyuan_Yu"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Calamandrei"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithms"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealist"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Constitution"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerino"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_pressure"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_analysis"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_international_law"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XII"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Accarigi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Europe"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Italy"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venafro"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_civilization"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiziano_Terzani"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gentile"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Italian_Republic"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbino"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Francesco_Guarguaglini"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Varaldo"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruegel_(institution)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gronchi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ginzburg"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Bianchi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(number)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Bondi"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VI"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Magalotti"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pisa"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Rizzi_(linguist)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_socialism"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative_for_Policy_Dialogue"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Pile-1"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Cultural_Heritage_and_Activities_(Italy)"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_astronomy"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Borgia"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral_calculus"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_sup.png"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Franzini-Armstrong"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Volterra"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Pisa_University_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
