"subject","predicate","object"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#label","Tea Party Patriots"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#label","Tea Party Patriots"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#label","Tea Party Patriots"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#comment","Tea Party Patriots adalah sebuah organisasi politik sayap kanan Amerika Serikat yang dibentuk pada 2009 sebagai bagian dari gerakan Tea Party. Organisasi tersebut dikenal karena melakukan penentangan terhadap pada masa kepresidenan Barack Obama, dan mendukung Presiden Donald Trump."
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#comment","Tea Party Patriots es una organización política de derecha estadounidense fundada en 2009 como parte del movimiento Tea Party.​ Es conocida por organizar la oposición ciudadana a la Ley del Cuidado de Salud a Bajo Precio durante la presidencia de Barack Obama, y luego por apoyar la presidencia de Donald Trump."
"http://dbpedia.org/resource/Tea_Party_Patriots","http://www.w3.org/2000/01/rdf-schema#comment","The Tea Party Patriots is an American conservative political organization founded in 2009 as part of the Tea Party movement. It is known for organizing citizen opposition to the Affordable Care Act during the presidency of Barack Obama, and more recently for supporting President Donald Trump."
"http://dbpedia.org/resource/Tea_Party_Patriots","http://xmlns.com/foaf/0.1/name","Tea Party Patriots"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://xmlns.com/foaf/0.1/homepage","http://www.teapartypatriots.org/"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://dbpedia.org/property/name","Tea Party Patriots"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_Party_Patriots_Logo.png"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Paul_at_Tea_Party_Patriots.jpg"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_organizations"
"http://dbpedia.org/resource/Tea_Party_Patriots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
