"subject","predicate","object"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2000/01/rdf-schema#label","Petra"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_established_in_1985"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nabataean_sites_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arabic_architecture"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cliff_dwellings"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arabia_Petraea"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_along_the_Silk_Road"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock-cut_architecture"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock-cut_tombs"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nabataean_architecture"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sandstone_buildings"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Jordan"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/2004/02/skos/core#prefLabel","Petra"
"http://dbpedia.org/resource/Category:Petra","http://dbpedia.org/ontology/wikiPageID",10146964
"http://dbpedia.org/resource/Category:Petra","http://dbpedia.org/ontology/wikiPageRevisionID",1092838139
"http://dbpedia.org/resource/Category:Petra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Petra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Petra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Petra?oldid=1092838139&ns=14"
