"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث هاون"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von der Howen"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Howen"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#comment","أليزابيث هاون (1834-1923) هي مربية استونية عرفت بملحوظيتها في تاريخ الدراسة النسائية في استونيا. درست في مدرسة (Maydellsche Schule) في العاصمة الإستونية تالين، وعملت كمربية قبل أن تصبح فاعلة في مدرسة (Auguste Kuschky) في تالين في عام 1875م."
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Howen (12 July 1834 – 26 February 1923) was an Estonian pedagogue. She is regarded as a notable pioneer within female educational history in Estonia. She was born in Tallinn. She was educated at Maydellsche Schule in Tallinn, and worked as a governess before she became active at the School of Auguste Kuschky in Reval in 1875."
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth (Elise) Gustava Amalie Sophie Baronesse von der Howen (* 12. Julijul. / 24. Juli 1834greg. in Reval; † 26. Februar 1923 ebenda) war eine deutschbaltische Lehrerin. Sie gründete 1879 die erste Höhere Schule für Mädchen in Reval, die Howensche Schule, und leitete diese bis 1918."
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_activists"
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Estonian_people"
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_feminists"
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageID",45390837
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageRevisionID",1077620280
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_activists"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Estonian_people"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic-German_people"
