"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1873"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfMichigan"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Detroit Tribune"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Detroit Tribune"
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","Le Detroit Tribune était un quotidien de Detroit, dans le Michigan créé en 1849 et qui conserva ce nom jusqu'en 1862, l'année où il a fusionné avec un autre quotidien de Detroit, le Daily Advertiser, pour devenir Advertiser and Tribune. Il était concurrent du Detroit Free Press fondé en 1831."
"http://dbpedia.org/resource/Detroit_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Tribune a newspaper in Detroit, Michigan, United States, was started as the Daily Tribune in 1849 and used the name until 1862. In 1862 the Tribune joined with the (Detroit) Daily Advertiser which then absorbed other papers, becoming the Advertiser and Tribune."
"http://dbpedia.org/resource/Detroit_Tribune","http://xmlns.com/foaf/0.1/homepage","http://www.detnews.com/"
"http://dbpedia.org/resource/Detroit_Tribune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Tribune_masthead.png"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Detroit_News"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Detroit"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Michigan"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1849"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Michigan"
"http://dbpedia.org/resource/Detroit_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageID",15184621
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",1123145663
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruehauf_Trailer_Corporation"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_E._Cram_Bates"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fruehauf"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Detroit_News"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Tribune_masthead.png"
"http://dbpedia.org/resource/Detroit_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Detroit"
