"subject","predicate","object"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfGermany"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfNorddeutscherLloyd"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICruisersOfGermany"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPassengerShipsOfGermany"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sShips"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheImperialGermanNavy"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalShips"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTroopShips"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1901Ships"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapturedShips"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder103525454"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRibandHolders"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryCruisersOfTheImperialGermanNavy"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/SS_Kronprinz_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liner103673027"
