"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 29"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/2000/01/rdf-schema#comment","KML is not from Wikidata Alberta Provincial Highway No. 29, commonly referred to as Highway 29, is a 153-kilometre (95 mi) highway in east–central Alberta, Canada that connects Highway 15 near Lamont to Highway 41 north of Elk Point. It runs mostly west to east across aspen parkland through Hairy Hill, turning north through Duvernay, Brosseau, Foisy, St. Brides, and east to St. Paul before ending at Highway 41 approximately 9 km (5.6 mi) north of Elk Point, concurrent with Highways 36 and 45 for lengthy sections."
"http://dbpedia.org/resource/Alberta_Highway_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul_Cathedral_-_St._Paul,_AB.jpg"
"http://dbpedia.org/resource/Alberta_Highway_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_29_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageID",9374539
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageRevisionID",1101528972
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairy_Hill,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Paul_Cathedral_-_St._Paul,_AB.jpg"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipman,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brides,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_28"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_637"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_36"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundare"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_45"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_41"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_646"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_652"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foisy,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_County"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafond,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrnam"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_881"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_855"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairy_Hill"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_St._Paul_No._19"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Point,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvert"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Capital_Region"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waskatenau"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnyville"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvernay,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_860"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_intersection"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_land"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_831"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegreville"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Hills,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metres_above_sea_level"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_parkland"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmont,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Lake_Cree_Nation"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_15"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Saskatchewan_River"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwayne"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edouard,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brosseau,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711674"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N24P"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286d2z"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/towns","http://dbpedia.org/resource/St._Paul,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Lamont,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_29_Map.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/locationSpecial","DuvernayBrosseau"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/bridge","Crosses the North Saskatchewan River"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/established","October 2006"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction","near Foisy"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction","in St. Paul"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction","in St. Brides"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction","near Duvernay"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/junction","near Hairy Hill"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",32.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",53.6
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",55.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",78
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",109.2
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",125.1
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",137.1
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",127
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",97.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",63.5
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",128.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",50.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",3.4
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",152.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",76.2
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",64.8
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/km",107.6
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/lengthKm",152.7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/location","Lamont"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/location","St. Brides"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/mapNotes","Highway 29 highlighted in red"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","Hwy 29 branches north; south end of Hwy 36 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","East end of Hwy 881 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","Hwy 29 branches east; north end of Hwy 36 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","Hwy 29 branches east; west end of Hwy 45 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","Hwy 29 branches east"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","Hwy 29 branches north; east end of Hwy 45 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","West end of Hwy 881 concurrency"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Y_intersection"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/road","UAR 236 south – St. Edouard"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/road",50
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/road","UAR 150 south – Hairy Hill"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/route",29
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/abstract","KML is not from Wikidata Alberta Provincial Highway No. 29, commonly referred to as Highway 29, is a 153-kilometre (95 mi) highway in east–central Alberta, Canada that connects Highway 15 near Lamont to Highway 41 north of Elk Point. It runs mostly west to east across aspen parkland through Hairy Hill, turning north through Duvernay, Brosseau, Foisy, St. Brides, and east to St. Paul before ending at Highway 41 approximately 9 km (5.6 mi) north of Elk Point, concurrent with Highways 36 and 45 for lengthy sections. The route was established in 2006 when Alberta Transportation renumbered portions of Highways 637, 45, 860, 36, and 28 between Highways 15 and 41, forming a more coherent route between St. Paul and Edmonton that involved only two numbered highways."
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Lamont_County"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/County_of_St._Paul_No._19"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Lamont_County"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/County_of_St._Paul_No._19"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/endA","near Lamont"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/endB","north of Elk Point"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/indepCitySpecial","Town of St. Paul"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/nextRoute",31
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/previousRoute","28.0"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Lamont_County"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/County_of_St._Paul_No._19"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Alberta_Highway_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_29?oldid=1101528972&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/Infrastructure/length","152.7"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/wikiPageLength",12643
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/length",152700.0
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeNumber","29"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Foisy,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/St._Paul,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/St._Brides,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Duvernay,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_29","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Hairy_Hill"
"http://dbpedia.org/resource/Alberta_Highway_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_29"
