"subject","predicate","object"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#label","Xiaonan Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#label","Xiaonan Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#label","Xiaonan Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#label","Xiaonan Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Xiaonan Ma (* 1972) ist ein chinesischer Mathematiker, der in Frankreich studierte und dort lehrt. Ma erhielt 1993 seinen Bachelor-Abschluss in Mathematik an der Universität Wuhan und wurde 1998 an der Universität Paris-Süd bei Jean-Michel Bismut promoviert (Formes de torsion analytique et familles de submersions), an der er sich 2005 auch habilitierte (Théorie de l'indice local et applications). 2001 wurde er Chargé de Recherche des CNRS am Centre de Mathématiques Laurent Schwartz der École Polytechnique. 2007 wurde er Professor an der Universität Paris VII (Denis Diderot)."
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Xiaonan Ma (麻小南) est un mathématicien chinois né en 1972 qui a étudié et qui travaille en France. Son thème de recherche est l'analyse globale des variétés."
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Xiaonan Ma (Chinese: 麻小南; born 1972) is a Chinese mathematician working in global analysis and local index theory."
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Xiaonan Ma (1972) é um matemático chinês, que estudou na França e onde é professor. Ma obteve o bacharelado em matemática em 1993 na , com um doutorado em 1998 na Universidade Paris-Sul, orientado por Jean-Michel Bismut, com a tese Formes de torsion analytique et familles de submersions, onde obteve em 2005 a habilitação (Théorie de l'indice local et applications). Em 2001 foi Chargé de Recherche do Centre national de la recherche scientifique (CNRS) no Centre de Mathématiques Laurent Schwartz da École Polytechnique. Em 2007 foi professor na Universidade Paris VII (Denis Diderot)."
"http://dbpedia.org/resource/Xiaonan_Ma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xiaonan_Ma_2011.jpg"
"http://dbpedia.org/resource/Xiaonan_Ma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_mathematicians"
"http://dbpedia.org/resource/Xiaonan_Ma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wuhan_University_alumni"
"http://dbpedia.org/resource/Xiaonan_Ma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians"
"http://dbpedia.org/resource/Xiaonan_Ma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Xiaonan_Ma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageID",55327416
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",1116580367
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNRS"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris-Sud"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advances_in_Mathematics"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Labourie"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferran_Sunyer_i_Balaguer"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Paris_VII"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Mathematicians"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Le_Jan"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marinescu_(mathematician)"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Germain_Prize"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wuhan_University_alumni"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_mathematicians"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xiaonan_Ma_2011.jpg"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Bismut"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","https://webusers.imj-prg.fr/~xiaonan.ma/"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xiaonan_Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15637723"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p315695641"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8960-7623"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1132224314"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34331272"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xiaonan_Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xiaonan_Ma"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AHDc"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كسياونان_ما"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xiaonan_Ma_2011.jpg?width=300"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/s","麻小南"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/property/t","麻小南"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/abstract","Xiaonan Ma (麻小南) est un mathématicien chinois né en 1972 qui a étudié et qui travaille en France. Son thème de recherche est l'analyse globale des variétés."
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/abstract","Xiaonan Ma (* 1972) ist ein chinesischer Mathematiker, der in Frankreich studierte und dort lehrt. Ma erhielt 1993 seinen Bachelor-Abschluss in Mathematik an der Universität Wuhan und wurde 1998 an der Universität Paris-Süd bei Jean-Michel Bismut promoviert (Formes de torsion analytique et familles de submersions), an der er sich 2005 auch habilitierte (Théorie de l'indice local et applications). 2001 wurde er Chargé de Recherche des CNRS am Centre de Mathématiques Laurent Schwartz der École Polytechnique. 2007 wurde er Professor an der Universität Paris VII (Denis Diderot). Ma war Gastwissenschaftler an der University of California, Santa Cruz, und an der Humboldt-Universität Berlin bei Jochen Brüning. Er gehört der internationalen Fakultät der Universität zu Köln an. Er befasst sich mit globaler Analysis auf Mannigfaltigkeiten und lokalen Indizes (analytische Ray-Singer-Torsion, Eta-Forman, elliptische Genera), Bergman-Kernfunktionen und geometrischer Quantisierung. Ma erhielt 2006 mit den Ferran-Sunyer-i-Balaguer-Preis für ihr Buch Holomorphic Morse inequalities and Bergman kernels und 2017 den Sophie-Germain-Preis. 2009 wurde er Junior-Mitglied des Institut universitaire de France. 2010 war er eingeladener Sprecher auf dem Internationalen Mathematikerkongress in Hyderabad (Geometric quantization on Kähler and symplectic Manifolds). Er ist Herausgeber von Science in China A (Mathematics) und des International Journal of Mathematics."
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/abstract","Xiaonan Ma (1972) é um matemático chinês, que estudou na França e onde é professor. Ma obteve o bacharelado em matemática em 1993 na , com um doutorado em 1998 na Universidade Paris-Sul, orientado por Jean-Michel Bismut, com a tese Formes de torsion analytique et familles de submersions, onde obteve em 2005 a habilitação (Théorie de l'indice local et applications). Em 2001 foi Chargé de Recherche do Centre national de la recherche scientifique (CNRS) no Centre de Mathématiques Laurent Schwartz da École Polytechnique. Em 2007 foi professor na Universidade Paris VII (Denis Diderot). Recebeu com o Prêmio Ferran Sunyer i Balaguer de 2006 pelo livro Holomorphic Morse inequalities and Bergman kernels e o Prêmio Sophie Germain de 2017. Foi palestrante convidado do Congresso Internacional de Matemáticos em Hyderabad (2010: Geometric quantization on Kähler and symplectic Manifolds)."
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/abstract","Xiaonan Ma (Chinese: 麻小南; born 1972) is a Chinese mathematician working in global analysis and local index theory."
"http://dbpedia.org/resource/Xiaonan_Ma","http://schema.org/sameAs","http://viaf.org/viaf/15637723"
"http://dbpedia.org/resource/Xiaonan_Ma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xiaonan_Ma?oldid=1116580367&ns=0"
"http://dbpedia.org/resource/Xiaonan_Ma","http://dbpedia.org/ontology/wikiPageLength",7919
"http://dbpedia.org/resource/Xiaonan_Ma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xiaonan_Ma"
