"subject","predicate","object"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","鹿島総合体育館"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Kashima General Gymnasium"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","鹿島総合体育館（かしまそうごうたいいくかん）は、島根県松江市鹿島町にある体育館を中心としたスポーツ及び文化施設。愛称はニューウェーブ。"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Kashima General Gymnasium is an arena in Matsue, Shimane, Japan."
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://xmlns.com/foaf/0.1/name","Kashima General Gymnasium"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://xmlns.com/foaf/0.1/homepage","http://www.kashima-hall.com/index.html"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://dbpedia.org/property/name","Kashima General Gymnasium"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.52774810791016
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.9866638183594
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashima_General_Gymnasium.png"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Matsue,_Shimane"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Shimane_Prefecture"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Japan"
"http://dbpedia.org/resource/Kashima_General_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shimane_Susanoo_Magic"
