"subject","predicate","object"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2000/01/rdf-schema#label","Sadbar Kali"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2000/01/rdf-schema#comment","Sadbarkaly is a union council of Lower Dir District in Khyber Pakhtunkhwa, Pakistan. Lower Dir District has 37 union councils with a population of 797,852, according to the 1998 census report. The population growth rate of the Lower Dir District was 3.42% per annum between the 1981 and 1998 censuses."
"http://dbpedia.org/resource/Sadbar_Kali","http://xmlns.com/foaf/0.1/name","Sadbarkaly"
"http://dbpedia.org/resource/Sadbar_Kali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_councils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Sadbar_Kali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageID",44553371
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageRevisionID",918631166
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FATA"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Councils_of_Pakistan"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_councils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konar_Province"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Pakistan"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930001816/http:/www.pakp.gov.pk/index.php/members/bydistrict/en/19/90"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/ontology/wikiPageExternalLink","http://complex.pakresponse.info/LinkClick.aspx%3Ffileticket=IYXTHUT6_Cs%3D&tabid=65&mid=436"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سدبر_کلے"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سدبر_کلی"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sadbar_Kali"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yuFW"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dsy31"
"http://dbpedia.org/resource/Sadbar_Kali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20826294"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sadbar_Kali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
