"subject","predicate","object"
"http://dbpedia.org/resource/Alignment_(political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alignment_(political_party)","http://www.w3.org/2000/01/rdf-schema#label","Alignment (political party)"
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/ontology/wikiPageID",47420824
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/ontology/wikiPageRevisionID",674391641
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alignment_(Israel)"
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alignment_(Israel)"
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alignment_(political_party)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alignment_(political_party)?oldid=674391641&ns=0"
"http://dbpedia.org/resource/Alignment_(political_party)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Alignment_(political_party)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alignment_(political_party)"
