"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2000/01/rdf-schema#label","Aircraft first flown in 2004"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2004"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_in_aviation"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_year_of_first_flight"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_aircraft"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Aircraft first flown in 2004"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://dbpedia.org/ontology/wikiPageID",54109207
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://dbpedia.org/ontology/wikiPageRevisionID",949050963
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aircraft_first_flown_in_2004?oldid=949050963&ns=14"
