"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://www.w3.org/2000/01/rdf-schema#label","List of Irish county nicknames"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of nicknames for the traditional counties of Ireland and their inhabitants. The nicknames are mainly used with reference to the county's representative team in gaelic games organised by the Gaelic Athletic Association (GAA). A few of the names are quite old and well-known; most are recent coinages mainly used by journalists. Some refer specifically to the Gaelic games county colours."
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicknames_in_sports"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_culture"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games-related_lists"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_related_to_counties_of_Ireland"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_place_name_etymologies"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_geography-related_lists"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_regional_nicknames"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageID",15915916
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageRevisionID",1109389547
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Maguire"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside,_Dublin"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermoy"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_counties'_coats_of_arms"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_Mountains"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_GAA"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_industry"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Chonaill"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlecomer"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloone"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/List_of_Irish_county_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_GAA"
