"subject","predicate","object"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2000/01/rdf-schema#label","Born 2 B Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2000/01/rdf-schema#label","Born 2 B Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Born 2B Blue è un album di Steve Miller, pubblicato dalla Capitol Records nel 1988. In questo disco Steve Miller si avvale della collaborazione, in alcuni brani, di jazzisti di livello mondiale come il vibrafonista Milt Jackson ed il sassofonista Phil Woods."
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Born 2 B Blue is a studio album by Steve Miller, released in 1988 by Capitol Records. This is the only solo album that Miller has released as of 2022, making it his only album not to be credited under the name Steve Miller Band. It consists primarily of jazz standards reinterpreted in a more modern context. It represented a departure from Miller's work with the Steve Miller Band. The album was Miller's final release for Capitol Records, after 20 years with the label."
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/name","Born 2 B Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_2b_blue.jpg"
"http://dbpedia.org/resource/Born_2_B_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_debut_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steve_Miller_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageID",4880619
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",1102917032
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_in_the_20th_Century"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Woods"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_debut_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Sunny_Gets_Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Miller_Band"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Ya"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doin'_the_Thing"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Ronell"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sidran"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Herzog_Jr."
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Segal"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Little_Bit_(Rosco_Gordon_song)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Levy"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Miller_(musician)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip-a-Dee-Doo-Dah"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gilbert"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bass"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Wrubel"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Silver"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dorsey"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Peterson"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Weep_for_Me"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_(Ray_Charles_song)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steve_Miller_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_River"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Brown_(musician)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Be_Blue_(Mel_Tormé_song)"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6d98f2cd-cc79-3cdc-804a-6933ee34d2d1"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Born_2_B_Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_2_B_Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Born_2_B_Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Born_2_B_Blue"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4asQD"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kclng"
"http://dbpedia.org/resource/Born_2_B_Blue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945774"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steve_Miller_Band"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-rock-album-stub"
"http://dbpedia.org/resource/Born_2_B_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
