"subject","predicate","object"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1977"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Abbeville Publishing Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Abbeville Publishing Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Abbeville Publishing Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Abbeville Publishing Group is an independent book publishing company specializing in fine art and illustrated books. Based in New York City, Abbeville publishes approximately 40 titles each year and has a catalogue of over 700 titles on art, architecture, design, travel, photography, parenting, and children's books. The company was founded in 1977 by Robert E. Abrams and his father Harry N. Abrams, who had previously founded the art book publishing company Harry N. Abrams, Inc. in 1949. Honors and awards bestowed upon Abbeville titles include the for Art across America (1991)."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Abbeville Publishing Group es una editorial independiente especializada en bellas artes y libros ilustrados. Con sede en Nueva York, Abbeville publica aproximadamente 40 títulos cada año y tiene un catálogo de más de 700 títulos sobre arte, arquitectura, diseño, viajes, fotografía, crianza de los hijos y libros para niños. La compañía fue fundada en 1977 por Robert E. Abrams y su padre Harry N. Abrams, quien anteriormente había fundado la editorial de libros de arte Harry N. Abrams, Inc. en 1949."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Abbeville Publishing Group est une maison d'édition indépendante spécialisée dans les beaux-arts et les livres illustrés. Basée à New York, Abbeville publie environ 40 titres par an et possède un catalogue de plus de 700 titres sur l'art, l'architecture, le design, les voyages, la photographie, le rôle parental et les livres pour enfants. L'imprimeur principal d'Abbeville Press Group est Abbeville Press, qui imprime des livres d'art et des livres illustrés pour un lectorat international."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://xmlns.com/foaf/0.1/homepage","https://www.abbeville.com/"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_publishing_companies"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1977"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1977"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageID",14005843
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1116098004
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_books"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_publishing_companies"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1977"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wittenborn_Award"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_N._Abrams,_Inc."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Brott"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Rivers_Distribution"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1977"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenting"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abbeville.com/"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KU1D"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311383597"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abbeville_Publishing_Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1065422709"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4663952"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqstl"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/topics","Fine art and illustrated books"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/distribution","Peribo"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Two_Rivers_Distribution"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/founded",1977
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/founder","Robert E. Abrams and Harry N. Abrams"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/property/url","https://www.abbeville.com/"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/abstract","Abbeville Publishing Group est une maison d'édition indépendante spécialisée dans les beaux-arts et les livres illustrés. Basée à New York, Abbeville publie environ 40 titres par an et possède un catalogue de plus de 700 titres sur l'art, l'architecture, le design, les voyages, la photographie, le rôle parental et les livres pour enfants. L'imprimeur principal d'Abbeville Press Group est Abbeville Press, qui imprime des livres d'art et des livres illustrés pour un lectorat international."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/abstract","Abbeville Publishing Group es una editorial independiente especializada en bellas artes y libros ilustrados. Con sede en Nueva York, Abbeville publica aproximadamente 40 títulos cada año y tiene un catálogo de más de 700 títulos sobre arte, arquitectura, diseño, viajes, fotografía, crianza de los hijos y libros para niños. La compañía fue fundada en 1977 por Robert E. Abrams y su padre Harry N. Abrams, quien anteriormente había fundado la editorial de libros de arte Harry N. Abrams, Inc. en 1949. Los honores y premios otorgados a los títulos de Abbeville incluyen el por ""Art across America"" (1991).​"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://dbpedia.org/ontology/abstract","Abbeville Publishing Group is an independent book publishing company specializing in fine art and illustrated books. Based in New York City, Abbeville publishes approximately 40 titles each year and has a catalogue of over 700 titles on art, architecture, design, travel, photography, parenting, and children's books. The company was founded in 1977 by Robert E. Abrams and his father Harry N. Abrams, who had previously founded the art book publishing company Harry N. Abrams, Inc. in 1949. Honors and awards bestowed upon Abbeville titles include the for Art across America (1991)."
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Abbeville_Publishing_Group","http://schema.org/sameAs","http://viaf.org/viaf/311383597"
