"subject","predicate","object"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHuntCounty,Texas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Teksas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","그린빌 (텍사스주)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","غرينفيل (تكساس)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Teksaso)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville, Texas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville, Texas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville, Texas"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Грінвілл (Техас)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","格林維爾 (德克薩斯州)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Texas)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Гринвилл (Техас)"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville is a city in Hunt County, Texas, United States, about 50 miles (80 km) northeast of Dallas. It is the county seat and largest city of Hunt County. As of the 2010 census, the city population was 25,557, and in 2019, its estimated population was 28,827. The town's slogan from 1921 to the 1960s was: ""The blackest land, the whitest people."" Greenville was named for , a significant contributor to the founding of the Texas Republic."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","格林維爾（英語：Sierra Blanca）是一個位於美國德克薩斯州亨特縣的城市。根據2010年美國人口普查，該地共人口25557人，而該地的面積約為86.60平方千米。同時該地也是亨特縣的縣治。"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","غرينفيل (بالإنجليزية: Greenville, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 89.9 (كم²)، وترتفع عن سطح البحر 165 م، بلغ عدد سكانها 25557 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 272.8 نسمة/كم2."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville es una ciudad ubicada en el condado de Hunt, en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 25.557 habitantes y una densidad de 294,96 personas por km².​"
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Гринвилл (англ. Greenville) — город в США, расположенный в северо-восточной части штата Техас, в 72 километрах от Далласа. Город является административным центром округа Хант. По данным переписи за 2010 год число жителей составляло 25 557 человек, по оценке Бюро переписи США в 2013 году в городе проживало 25 917 человек. Город назван в честь Томаса Грина, генерала Техасской армии в войне за независимость против Мексики."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Hunt nello Stato del Texas. La popolazione era di 25.557 abitanti al censimento del 2010. Situata nel Texas settentrionale, si trova circa 50 miglia da Dallas."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville Texasko hiri bat da. Hunt konderrian kokatua dago. 2010ean 25.557 biztanle zituen, 84,51 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville é uma cidade localizada no estado norte-americano do Texas, no Condado de Hunt."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville és una ciutat, deu del , a l'estat de Texas. Segons el cens del 2000 tenia una població de 23.960 habitants."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is é Greenville príomhbhaile Contae Hunt, Texas. Bhí 25,557 ina gcónaí i nGreenville sa bhliain 2010."
"http://dbpedia.org/resource/Greenville,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Greenville – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Hunt. Według spisu w 2020 roku liczy 28,2 tys. mieszkańców. Jest częścią obszaru metropolitalnego Dallas."
