"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","The following is an incomplete list of association football clubs based on the island of Mayotte."
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayotte-related_lists"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_clubs"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageID",30970257
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",1076734265
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_association_football_clubs"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCO_de_Tsingoni"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosador_de_Passamainty"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foudre_2000_de_Dzoumogné"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Sada"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCS_Sada"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Kawéni"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Ouangani"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Labattoir"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_du_Sud"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Neige_de_Malamani"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mtsapéré"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayotte-related_lists"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Abeilles"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_câu_lạc_bộ_bóng_đá_ở_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620728"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qczV"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Mayotte"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/abstract","The following is an incomplete list of association football clubs based on the island of Mayotte."
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_football_clubs_in_Mayotte?oldid=1076734265&ns=0"
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://dbpedia.org/ontology/wikiPageLength",736
"http://dbpedia.org/resource/List_of_football_clubs_in_Mayotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_football_clubs_in_Mayotte"
