"subject","predicate","object"
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/2000/01/rdf-schema#label","William Blackburne"
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Anthony Blackburne (born 24 February 1944) is a retired High Court Judge at the Royal Courts of Justice in London who is presently the Chairman of the Competition Appeal Tribunal. Blackburne was Called to the Bar in 1966 from Inner Temple, although a year or two later he joined Lincoln's Inn and eventually became a Queen's Counsel in 1984. He practised from 13 Old Square. Blackburne became a High Court judge in the Chancery Division on 1 October 1993 and retired on 27 October 2009. Since retiring Blackburne sat as a High Court Judge on a part-time basis. He also served as Treasurer (Chairman of the Governing Body) of Lincoln's Inn."
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_judges"
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_judges"
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/William_Blackburne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancery_Division_judges"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageID",37813849
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageRevisionID",1106329290
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Club_(UK)"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_judge_(England_and_Wales)"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Palatine"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_judges"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_Command"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMG_Media"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Appeal_Tribunal"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Madrigal_Society"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_North_Yorkshire"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Derby_Hundred"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bencher"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bomber_Command_Memorial"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_judges"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighted"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
