"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanActresses"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGalveston,Texas"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateActressesInTheUnitedKingdom"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilmActresses"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromTexas"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Walker (actress)"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/ontology/wikiPageID",54320554
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",786031015
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Walker"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlotte_Walker"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charlotte_Walker_(actress)"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180417895"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280c95"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlotte_Walker_(actress)?oldid=786031015&ns=0"
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Charlotte_Walker_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlotte_Walker_(actress)"
