"subject","predicate","object"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Pakistani Canadians"
"http://dbpedia.org/resource/Pakistani_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Pakistani Canadian refers to the community in Canada of Pakistani heritage or descent. It can also refer to people who hold dual Pakistani and Canadian citizenship. Categorically, Pakistani Canadians comprise a subgroup of South Asian Canadians which is a further subgroup of Asian Canadians."
"http://dbpedia.org/resource/Pakistani_Canadians","http://xmlns.com/foaf/0.1/name","Pakistani Canadians"
"http://dbpedia.org/resource/Pakistani_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan,_Ottawa.jpg"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Canada"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asian_Canadian"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diaspora_in_Canada"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Canadian"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diaspora"
"http://dbpedia.org/resource/Pakistani_Canadians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageID",23745185
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageRevisionID",1123505243
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_Pakistan_in_Ottawa"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsis"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_culture"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—Strathcona"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_B._Pearson_International_Airport"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_economy"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Canadian_Parliament"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Pakistani_Canadians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_Americans"
